,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/21/2021,0100,737,761,96.9,10.91,154.80,0.00,0.00,737,762,96.8,10.91,,745,764,97.5,10.71,168.60,81.60,48.00,794,765,103.9,10.51
,11/21/2021,0200,738,761,97,10.93,161.30,0.00,0.00,738,762,96.9,10.91,,744,763,97.5,10.70,181.70,99.60,55.00,833,765,108.9,10.52
,11/21/2021,0300,739,761,97.2,10.90,154.90,0.00,0.00,737,761,96.8,10.92,,744,763,97.5,10.71,185.90,99.40,53.00,832,765,108.8,10.52
,11/21/2021,0400,742,760,97.6,10.88,133.00,0.00,0.00,739,761,97,10.91,,743,763,97.4,10.74,169.70,80.10,47.00,846,765,110.7,10.52
,11/21/2021,0500,742,760,97.6,10.88,90.50,0.00,0.00,740,761,97.2,10.90,,742,763,97.3,10.72,39.90,0.00,0.00,848,764,111,10.51
,11/21/2021,0600,741,760,97.5,10.87,89.70,0.00,0.00,739,761,97.2,10.89,,742,763,97.3,10.68,37.80,0.00,0.00,843,764,110.3,10.53
,11/21/2021,0700,741,760,97.4,10.86,71.50,0.00,0.00,739,761,97.1,10.88,,742,763,97.2,10.69,38.30,0.00,0.00,845,764,110.6,10.57
,11/21/2021,0800,739,760,97.3,10.85,56.90,0.00,0.00,738,761,97,10.87,,741,763,97.2,10.68,48.60,0.00,0.00,833,764,109.1,10.54
,11/21/2021,0900,738,760,97.1,10.84,49.40,0.00,0.00,738,761,97,10.86,,741,763,97.2,10.69,49.60,0.00,0.00,808,764,105.7,10.56
,11/21/2021,1000,737,760,97,10.84,56.70,0.00,0.00,737,761,96.9,10.85,,741,763,97.2,10.69,50.20,0.00,0.00,771,764,100.8,10.62
,11/21/2021,1100,737,760,97,10.84,43.20,0.00,0.00,737,761,96.9,10.84,,741,762,97.2,10.69,58.00,0.00,0.00,756,764,99,10.62
,11/21/2021,1200,737,759,97.1,10.83,34.60,0.00,0.00,737,760,96.9,10.85,,741,762,97.3,10.69,68.10,0.00,0.00,750,763,98.2,10.63
,11/21/2021,1300,737,759,97.1,10.83,47.40,0.00,0.00,736,760,96.9,10.85,,740,761,97.2,10.67,69.40,0.00,0.00,749,763,98.2,10.60
,11/21/2021,1400,736,758,97.1,10.84,52.60,0.00,0.00,737,759,97.1,10.85,,740,761,97.3,10.66,70.10,0.00,0.00,748,762,98.1,10.60
,11/21/2021,1500,736,758,97.1,10.81,62.60,0.00,0.00,737,759,97.1,10.84,,740,760,97.3,10.63,70.10,0.00,0.00,747,762,98,10.58
,11/21/2021,1600,736,757,97.1,10.81,83.90,0.00,0.00,735,758,97,10.83,,740,760,97.3,10.62,70.10,0.00,0.00,746,761,98,10.58
,11/21/2021,1700,736,757,97.2,10.80,104.70,0.00,0.00,735,758,97,10.83,,739,760,97.3,10.60,61.90,0.00,0.00,746,761,98,10.51
,11/21/2021,1800,736,757,97.2,10.78,158.60,0.00,0.00,736,758,97.1,10.83,,740,760,97.4,10.58,94.20,0.00,0.00,745,761,97.9,10.51
,11/21/2021,1900,737,757,97.5,10.74,143.50,0.00,0.00,737,758,97.3,10.81,,739,759,97.3,10.58,113.70,0.00,0.00,745,761,97.9,10.48
,11/21/2021,2000,739,756,97.7,10.72,146.60,0.00,0.00,737,757,97.3,10.79,,737,759,97.1,10.59,128.70,0.00,0.00,745,761,97.9,10.46
,11/21/2021,2100,739,756,97.8,10.70,146.20,0.00,0.00,737,757,97.4,10.75,,736,759,97,10.59,129.40,0.00,0.00,744,760,97.9,10.48
,11/21/2021,2200,739,756,97.8,10.70,114.20,0.00,0.00,738,757,97.6,10.72,,736,758,97.1,10.56,125.50,0.00,0.00,743,760,97.8,10.45
,11/21/2021,2300,739,755,97.9,10.70,105.90,0.00,0.00,738,756,97.6,10.73,,736,758,97.1,10.54,111.40,0.00,0.00,743,759,97.8,10.46
,11/21/2021,2400,740,755,98,10.70,117.90,0.00,0.00,738,756,97.6,10.73,,736,758,97.1,10.57,126.30,0.00,0.00,742,759,97.7,10.43
,24 Hour Average,,,,97.3,10.8,99.2,0.0,0.0,,,97.1,10.8,,,,97.3,10.6,94.5,15.0,8.5,,,102.2,10.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.3,,,,,97.4,,,,,,,106.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
