,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,0100,838,745,112.5,13.34,156.00,20.40,13.00,842,745,113.1,13.27,,837,748,111.9,13.65,157.90,30.40,19.00,848,749,113.2,13.65
,06/10/2021,0200,837,745,112.3,13.24,154.00,20.30,13.00,841,745,112.9,13.18,,836,748,111.7,13.63,156.20,30.30,19.00,847,749,113,13.63
,06/10/2021,0300,835,745,112,13.25,151.80,20.30,13.00,840,745,112.7,13.12,,834,748,111.5,13.59,154.30,30.00,19.00,846,749,112.9,13.61
,06/10/2021,0400,835,745,112,13.29,144.00,20.30,14.00,840,745,112.7,13.13,,833,749,111.3,13.57,145.20,30.10,21.00,845,750,112.6,13.60
,06/10/2021,0500,833,746,111.8,13.24,152.70,20.20,13.00,839,746,112.4,13.12,,834,749,111.3,13.54,152.00,29.80,20.00,844,750,112.5,13.57
,06/10/2021,0600,833,746,111.6,13.21,152.90,20.30,13.00,838,746,112.3,13.10,,836,749,111.6,13.50,148.70,29.70,20.00,844,751,112.4,13.55
,06/10/2021,0700,831,746,111.4,13.18,144.80,20.10,14.00,838,746,112.3,13.12,,834,749,111.3,13.47,145.10,29.80,21.00,843,750,112.3,13.51
,06/10/2021,0800,829,746,111.1,13.17,144.10,20.10,14.00,837,747,112.2,13.12,,829,750,110.6,13.44,151.90,29.50,19.00,842,751,112.1,13.51
,06/10/2021,0900,828,747,110.9,13.17,125.60,20.10,16.00,840,747,112.5,13.11,,815,750,108.8,13.33,134.30,29.40,22.00,841,751,112,13.65
,06/10/2021,1000,848,746,113.6,13.17,121.60,20.10,17.00,842,747,112.7,13.10,,827,750,110.3,13.41,121.30,29.50,24.00,842,751,112.1,13.73
,06/10/2021,1100,836,746,112,13.18,128.30,20.20,16.00,842,746,112.8,13.14,,827,750,110.3,13.44,109.00,29.70,27.00,843,751,112.2,13.79
,06/10/2021,1200,828,746,111,13.20,133.50,20.30,15.00,842,747,112.7,13.14,,826,749,110.2,13.58,117.60,30.20,26.00,846,751,112.7,13.83
,06/10/2021,1300,829,747,111,13.24,148.20,20.20,14.00,841,747,112.6,13.17,,826,749,110.3,13.58,141.90,30.00,21.00,847,751,112.8,13.87
,06/10/2021,1400,828,747,111,13.28,140.90,20.20,14.00,841,747,112.6,13.20,,828,749,110.5,13.84,140.30,30.10,21.00,843,750,112.3,13.87
,06/10/2021,1500,828,746,110.9,13.31,143.80,20.10,14.00,841,747,112.5,13.22,,828,749,110.5,13.82,144.10,29.80,21.00,843,750,112.3,13.86
,06/10/2021,1600,827,747,110.8,13.38,156.30,20.00,13.00,836,747,111.9,13.26,,829,749,110.6,13.68,156.00,29.40,19.00,842,750,112.2,13.88
,06/10/2021,1700,828,747,110.9,13.37,135.10,19.90,15.00,836,747,111.9,13.31,,828,749,110.5,13.68,134.30,29.70,22.00,841,750,112.1,13.93
,06/10/2021,1800,828,747,110.9,13.36,152.10,19.90,13.00,835,747,111.8,13.30,,827,749,110.4,13.61,149.80,29.30,20.00,841,750,112,13.91
,06/10/2021,1900,826,747,110.6,13.44,162.90,20.00,12.00,834,747,111.6,13.29,,825,750,110.1,13.56,145.20,29.20,20.00,841,751,112,13.86
,06/10/2021,2000,827,747,110.7,13.37,157.80,20.00,13.00,834,747,111.6,13.28,,824,750,109.8,13.52,147.40,29.60,20.00,840,751,111.8,13.82
,06/10/2021,2100,826,747,110.6,13.36,167.10,20.00,12.00,833,747,111.4,13.28,,823,750,109.7,13.42,157.50,29.60,19.00,840,751,111.8,13.77
,06/10/2021,2200,827,747,110.8,13.34,163.40,20.10,12.00,833,748,111.5,13.25,,824,750,109.9,13.40,152.80,29.70,19.00,840,751,111.8,13.72
,06/10/2021,2300,829,747,111,13.33,161.90,20.20,12.00,834,748,111.6,13.23,,825,750,110,13.41,149.60,30.00,20.00,839,751,111.8,13.67
,06/10/2021,2400,830,747,111.1,13.30,160.10,20.30,13.00,836,748,111.8,13.21,,826,750,110.2,13.44,153.30,30.20,20.00,840,751,111.9,13.64
,24 Hour Average,,,,111.4,13.3,148.3,20.2,13.7,,,112.3,13.2,,,,110.6,13.5,144.4,29.8,20.8,,,112.3,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,112.7,,,,,111.1,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
