,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,0100,737,740,99.6,13.07,118.00,2.00,2.00,737,741,99.5,13.11,,739,743,99.5,12.83,142.60,42.60,30.00,766,744,103.1,12.56
,11/09/2021,0200,738,740,99.8,13.06,145.40,1.90,1.00,737,741,99.5,13.09,,739,742,99.6,12.87,167.30,68.70,41.00,771,744,103.6,12.58
,11/09/2021,0300,737,739,99.7,13.04,143.60,1.80,1.00,737,740,99.5,13.09,,740,742,99.8,12.92,172.30,68.00,39.00,787,743,105.9,12.59
,11/09/2021,0400,739,739,100.1,13.03,127.80,1.80,1.00,736,740,99.5,13.08,,741,741,100,12.95,130.60,29.70,23.00,805,742,108.4,12.62
,11/09/2021,0500,738,738,100,13.03,92.80,1.80,2.00,735,739,99.4,13.06,,742,741,100.2,12.94,41.20,1.60,4.00,809,742,109,12.64
,11/09/2021,0600,738,738,99.9,13.01,72.40,1.80,2.00,735,739,99.4,13.05,,742,741,100.2,12.92,44.70,1.80,4.00,809,742,109.1,12.68
,11/09/2021,0700,736,738,99.7,12.99,66.80,2.00,3.00,734,739,99.3,13.03,,742,741,100.2,12.97,66.40,1.90,3.00,795,742,107.1,12.68
,11/09/2021,0800,735,738,99.5,13.00,65.70,2.00,3.00,735,739,99.4,13.02,,742,741,100.1,12.94,67.50,1.90,3.00,784,742,105.7,12.69
,11/09/2021,0900,735,739,99.5,12.99,56.40,2.10,4.00,735,740,99.4,13.02,,742,742,100.1,12.93,66.70,1.90,3.00,763,743,102.7,12.70
,11/09/2021,1000,735,740,99.3,12.99,66.00,2.30,3.00,735,741,99.2,13.02,,741,743,99.8,12.93,66.30,1.80,3.00,751,744,101,12.73
,11/09/2021,1100,734,741,99,12.99,63.10,2.30,4.00,736,742,99.1,13.02,,740,744,99.4,12.89,66.40,1.80,3.00,748,745,100.4,12.75
,11/09/2021,1200,735,742,99,12.99,82.90,29.20,35.00,737,743,99.2,13.01,,740,746,99.3,12.85,66.40,1.80,3.00,748,747,100.3,12.76
,11/09/2021,1300,736,743,99.1,12.98,88.90,37.70,42.00,770,744,103.4,13.02,,739,747,99,12.86,66.30,1.80,3.00,749,748,100.2,12.79
,11/09/2021,1400,735,744,98.8,12.99,63.80,22.80,36.00,835,745,112.1,13.03,,739,747,98.9,12.86,66.30,1.90,3.00,749,748,100.1,12.82
,11/09/2021,1500,735,744,98.8,12.98,67.50,2.30,3.00,819,745,109.9,13.03,,740,748,98.9,12.83,66.50,1.90,3.00,749,749,100,12.81
,11/09/2021,1600,735,746,98.5,12.95,85.40,2.30,3.00,784,747,105,13.01,,740,749,98.9,12.85,67.60,1.90,3.00,749,750,99.9,12.78
,11/09/2021,1700,734,746,98.4,12.93,86.50,2.30,3.00,743,747,99.5,12.98,,740,749,98.8,12.88,66.50,2.00,3.00,748,750,99.7,12.74
,11/09/2021,1800,735,747,98.5,12.93,154.30,2.20,1.00,738,748,98.7,12.95,,739,750,98.6,12.85,80.90,33.30,41.00,747,751,99.4,12.69
,11/09/2021,1900,737,747,98.6,12.91,157.70,2.20,1.00,736,748,98.3,12.92,,737,750,98.3,12.81,104.70,42.70,41.00,746,752,99.3,12.67
,11/09/2021,2000,736,748,98.5,12.87,111.90,2.10,2.00,734,749,98,12.90,,737,751,98.2,12.81,147.40,42.90,29.00,745,752,99.1,12.59
,11/09/2021,2100,735,748,98.3,12.86,113.20,2.10,2.00,734,749,98,12.88,,736,751,98,12.80,143.00,42.70,30.00,787,753,104.5,12.61
,11/09/2021,2200,736,749,98.3,12.86,131.50,2.00,2.00,734,749,97.9,12.87,,735,751,97.9,12.80,157.00,42.30,27.00,786,753,104.4,12.59
,11/09/2021,2300,736,749,98.2,12.84,94.20,2.00,2.00,734,750,97.8,12.87,,735,752,97.8,12.78,155.30,26.00,17.00,787,753,104.5,12.59
,11/09/2021,2400,735,750,98,12.81,71.50,2.00,3.00,734,751,97.7,12.85,,734,753,97.5,12.78,138.60,19.00,14.00,788,754,104.5,12.57
,24 Hour Average,,,,99.0,13.0,97.0,5.5,6.7,,,100.4,13.0,,,,99.1,12.9,98.3,20.1,15.5,,,103.0,12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,102.2,,,,,99.9,,,,,,,105.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
