,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2021,0100,736,736,100,15.16,89.50,1.50,2.00,738,737,100.1,15.07,,753,739,101.9,15.07,99.20,1.90,2.00,749,740,101.2,14.93
,10/24/2021,0200,736,736,100,15.16,82.00,1.40,2.00,738,737,100.1,15.06,,751,738,101.8,15.05,86.90,1.90,2.00,748,740,101.1,14.92
,10/24/2021,0300,735,735,100,15.16,68.70,1.40,2.00,737,736,100.2,15.05,,751,738,101.8,15.04,72.20,1.90,3.00,746,739,101,14.92
,10/24/2021,0400,734,734,100,15.15,67.50,1.30,2.00,738,735,100.4,15.05,,748,736,101.6,15.03,63.70,1.90,3.00,745,737,101,14.91
,10/24/2021,0500,733,733,99.9,15.15,61.60,1.20,2.00,737,734,100.4,15.05,,746,735,101.4,15.02,38.40,2.00,5.00,744,737,101,14.91
,10/24/2021,0600,731,732,99.8,15.13,49.20,1.20,2.00,736,733,100.4,15.04,,745,735,101.4,15.01,38.50,2.10,5.00,743,736,101,14.89
,10/24/2021,0700,729,731,99.7,15.12,49.00,1.10,2.00,735,732,100.4,15.03,,743,734,101.3,15.00,38.50,2.10,5.00,743,735,101.1,14.88
,10/24/2021,0800,729,731,99.8,15.12,41.70,1.10,3.00,735,732,100.4,15.02,,742,733,101.2,15.00,38.50,2.10,5.00,743,734,101.2,14.88
,10/24/2021,0900,729,730,99.9,15.09,33.20,1.10,3.00,734,731,100.5,15.01,,740,732,101.1,14.99,38.50,2.10,5.00,743,734,101.3,14.87
,10/24/2021,1000,731,729,100.2,15.06,43.60,1.00,2.00,735,730,100.7,15.02,,739,732,100.9,14.99,38.50,2.10,5.00,743,733,101.4,14.89
,10/24/2021,1100,730,729,100.2,15.06,36.90,1.10,3.00,735,730,100.8,15.02,,737,731,100.8,15.01,44.30,2.10,5.00,744,732,101.6,14.89
,10/24/2021,1200,728,728,100,15.09,37.30,1.10,3.00,736,729,101,15.02,,736,730,100.7,15.02,58.70,2.00,3.00,744,732,101.7,14.89
,10/24/2021,1300,727,727,99.9,15.11,40.20,1.10,3.00,738,728,101.3,15.01,,735,730,100.7,15.02,58.70,1.90,3.00,745,731,101.9,14.91
,10/24/2021,1400,726,727,99.9,15.11,45.70,1.20,3.00,736,728,101.2,15.01,,735,729,100.8,15.03,58.70,1.90,3.00,744,730,101.9,14.93
,10/24/2021,1500,727,727,100,15.10,49.60,1.20,2.00,736,728,101.1,15.00,,735,730,100.8,15.04,58.70,1.80,3.00,743,730,101.8,14.95
,10/24/2021,1600,728,727,100.2,15.09,63.20,1.10,2.00,735,728,101,15.00,,735,729,100.8,15.04,58.70,1.80,3.00,742,731,101.6,14.96
,10/24/2021,1700,731,727,100.6,15.07,109.30,1.00,1.00,736,728,101.2,15.01,,735,729,100.8,15.06,58.70,1.80,3.00,741,730,101.5,14.94
,10/24/2021,1800,731,727,100.6,15.06,128.00,1.10,1.00,735,727,101,15.00,,735,729,100.8,15.07,58.80,2.00,3.00,741,731,101.5,14.93
,10/24/2021,1900,731,727,100.6,15.08,74.80,1.20,2.00,734,728,100.8,14.99,,735,730,100.7,15.07,121.80,2.10,2.00,741,731,101.3,14.90
,10/24/2021,2000,731,728,100.5,15.04,69.60,1.10,2.00,734,729,100.8,14.95,,735,731,100.6,15.03,115.70,1.90,2.00,741,732,101.2,14.86
,10/24/2021,2100,732,728,100.5,15.00,88.50,1.20,1.00,734,729,100.7,14.95,,735,731,100.6,15.01,111.90,1.70,2.00,740,732,101.1,14.83
,10/24/2021,2200,732,729,100.4,14.98,101.60,1.20,1.00,734,730,100.6,14.93,,734,732,100.4,14.97,121.70,1.60,1.00,739,733,100.8,14.81
,10/24/2021,2300,731,729,100.3,14.96,80.00,1.20,2.00,733,730,100.4,14.91,,734,732,100.3,14.95,111.30,1.50,1.00,739,733,100.8,14.79
,10/24/2021,2400,731,729,100.2,14.95,55.00,1.10,2.00,733,730,100.4,14.90,,733,732,100.1,14.93,103.00,1.50,1.00,738,734,100.5,14.78
,24 Hour Average,,,,100.1,15.1,65.2,1.2,2.1,,,100.7,15.0,,,,101.0,15.0,70.6,1.9,3.1,,,101.3,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,101,,,,,101.3,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
