,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2021,0100,742,753,98.5,4.40,108.60,0.00,0.00,741,754,98.2,4.52,,742,755,98.2,4.31,101.10,0.00,0.00,745,757,98.5,4.58
,01/20/2021,0200,742,752,98.6,4.39,112.90,0.00,0.00,741,753,98.4,4.51,,742,755,98.3,4.31,102.80,0.00,0.00,745,756,98.5,4.57
,01/20/2021,0300,742,752,98.6,4.38,117.70,0.00,0.00,740,753,98.3,4.50,,742,755,98.3,4.32,117.60,0.00,0.00,745,756,98.6,4.58
,01/20/2021,0400,741,752,98.5,4.37,121.00,0.00,0.00,740,753,98.3,4.49,,742,754,98.4,4.34,124.80,0.00,0.00,745,756,98.6,4.58
,01/20/2021,0500,740,752,98.5,4.34,125.60,0.00,0.00,740,753,98.3,4.49,,742,754,98.4,4.33,125.00,0.00,0.00,744,755,98.5,4.54
,01/20/2021,0600,740,752,98.5,4.35,105.40,0.00,0.00,739,753,98.2,4.48,,742,754,98.4,4.31,104.10,0.00,0.00,745,755,98.6,4.56
,01/20/2021,0700,740,752,98.4,4.35,110.60,0.00,0.00,739,753,98.2,4.48,,742,754,98.4,4.31,118.70,0.00,0.00,745,755,98.6,4.56
,01/20/2021,0800,740,752,98.5,4.35,116.00,0.00,0.00,739,753,98.2,4.47,,742,754,98.4,4.31,120.60,0.00,0.00,745,755,98.6,4.55
,01/20/2021,0900,740,752,98.4,4.35,131.00,0.00,0.00,739,753,98.2,4.48,,742,754,98.4,4.31,120.40,0.00,0.00,745,756,98.6,4.55
,01/20/2021,1000,741,752,98.5,4.35,134.50,0.00,0.00,740,753,98.3,4.47,,742,755,98.3,4.30,124.60,0.00,0.00,745,756,98.6,4.54
,01/20/2021,1100,741,752,98.5,4.34,127.10,0.00,0.00,741,753,98.4,4.47,,742,755,98.3,4.30,132.80,0.00,0.00,745,756,98.6,4.53
,01/20/2021,1200,741,752,98.6,4.35,128.00,0.00,0.00,741,753,98.4,4.47,,742,754,98.4,4.30,126.30,0.00,0.00,746,755,98.8,4.57
,01/20/2021,1300,741,751,98.7,4.38,121.10,0.00,0.00,740,752,98.5,4.47,,742,754,98.5,4.31,108.00,0.00,0.00,746,755,98.8,4.55
,01/20/2021,1400,741,751,98.7,4.35,130.20,0.00,0.00,741,752,98.6,4.49,,742,753,98.5,4.32,110.10,0.00,0.00,746,755,98.9,4.56
,01/20/2021,1500,741,750,98.8,4.35,121.00,0.00,0.00,741,751,98.7,4.47,,742,753,98.6,4.31,128.30,0.00,0.00,746,754,98.9,4.58
,01/20/2021,1600,742,750,98.9,4.36,129.70,0.00,0.00,741,751,98.7,4.47,,742,753,98.6,4.31,135.00,0.00,0.00,746,754,99,4.57
,01/20/2021,1700,742,750,98.9,4.36,137.70,0.00,0.00,741,751,98.7,4.47,,742,753,98.6,4.29,133.50,0.00,0.00,746,754,98.9,4.56
,01/20/2021,1800,742,750,98.9,4.35,131.00,0.00,0.00,741,751,98.7,4.47,,742,753,98.5,4.28,136.00,0.00,0.00,745,754,98.8,4.53
,01/20/2021,1900,742,750,98.9,4.34,142.40,0.00,0.00,741,751,98.6,4.46,,742,753,98.5,4.26,136.10,0.00,0.00,745,754,98.8,4.53
,01/20/2021,2000,742,750,98.9,4.34,146.40,0.00,0.00,741,751,98.6,4.46,,742,753,98.5,4.26,136.00,0.00,0.00,744,754,98.6,4.49
,01/20/2021,2100,742,750,98.9,4.34,150.40,0.00,0.00,741,751,98.6,4.46,,742,753,98.5,4.24,135.40,0.00,0.00,744,754,98.7,4.50
,01/20/2021,2200,742,750,98.9,4.33,136.30,0.00,0.00,741,751,98.6,4.46,,742,753,98.5,4.23,129.40,0.00,0.00,744,754,98.6,4.52
,01/20/2021,2300,742,750,98.9,4.32,144.90,0.00,0.00,741,751,98.6,4.46,,742,753,98.5,4.24,134.60,0.00,0.00,743,754,98.5,4.51
,01/20/2021,2400,742,750,98.9,4.33,129.30,0.00,0.00,741,751,98.6,4.46,,742,753,98.5,4.23,134.10,0.00,0.00,743,754,98.5,4.49
,24 Hour Average,,,,98.7,4.4,127.5,0.0,0.0,,,98.5,4.5,,,,98.4,4.3,124.0,0.0,0.0,,,98.7,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.6,,,,,98.5,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
