,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2021,0100,773,737,104.9,5.33,51.70,0.00,0.00,771,737,104.6,5.43,,779,740,105.2,5.60,67.10,0.00,0.00,777,741,104.8,6.09
,03/25/2021,0200,773,737,104.8,5.31,50.00,0.00,0.00,771,738,104.5,5.41,,779,740,105.3,5.61,67.20,0.00,0.00,777,741,104.8,6.08
,03/25/2021,0300,772,737,104.7,5.33,43.70,0.00,0.00,770,737,104.4,5.39,,778,740,105.2,5.63,67.00,0.00,0.00,776,742,104.7,6.04
,03/25/2021,0400,772,737,104.7,5.33,49.60,0.00,0.00,770,738,104.4,5.38,,778,740,105.1,5.63,67.00,0.00,0.00,776,742,104.6,6.02
,03/25/2021,0500,772,738,104.7,5.34,68.20,0.00,0.00,770,738,104.3,5.39,,778,741,105.1,5.63,66.90,0.00,0.00,775,742,104.5,6.00
,03/25/2021,0600,772,739,104.6,5.37,90.90,0.00,0.00,770,739,104.3,5.43,,777,741,104.8,5.63,66.80,0.00,0.00,775,742,104.4,5.99
,03/25/2021,0700,772,739,104.4,5.35,89.10,0.00,0.00,770,740,104.2,5.44,,776,742,104.6,5.58,66.90,0.00,0.00,776,743,104.5,5.99
,03/25/2021,0800,771,740,104.2,5.42,101.90,0.00,0.00,770,741,103.9,5.43,,777,743,104.7,5.54,66.90,0.00,0.00,778,744,104.6,6.00
,03/25/2021,0900,771,741,104.1,5.42,61.10,0.00,0.00,771,741,104,5.47,,780,743,105,5.57,67.00,0.00,0.00,782,744,105,6.00
,03/25/2021,1000,771,741,104.1,5.46,44.40,0.00,0.00,772,742,104,5.51,,781,744,105,5.67,67.10,0.00,0.00,786,745,105.5,6.06
,03/25/2021,1100,773,741,104.3,5.57,32.70,0.00,0.00,774,742,104.3,5.57,,785,744,105.6,5.87,67.10,0.00,0.00,787,745,105.6,6.12
,03/25/2021,1200,774,741,104.4,5.75,44.30,0.00,0.00,775,742,104.4,5.61,,796,744,107,6.17,67.10,0.00,0.00,787,745,105.6,6.17
,03/25/2021,1300,778,741,104.9,6.33,52.20,0.00,0.00,777,742,104.7,5.64,,797,744,107.2,6.12,67.30,0.00,0.00,788,745,105.7,6.22
,03/25/2021,1400,781,741,105.4,6.22,76.70,12.20,16.00,777,742,104.7,5.64,,792,744,106.4,5.92,67.60,0.00,0.00,791,745,106.1,6.27
,03/25/2021,1500,780,742,105.2,5.95,76.90,15.90,21.00,781,742,105.2,5.66,,793,745,106.6,6.13,67.30,0.00,0.00,795,746,106.7,6.29
,03/25/2021,1600,779,742,105,5.64,73.90,15.10,20.00,785,743,105.8,5.66,,798,745,107.1,6.32,67.20,0.00,0.00,795,746,106.6,6.29
,03/25/2021,1700,778,742,104.9,5.56,49.10,10.20,21.00,786,743,105.8,5.66,,799,745,107.3,6.17,67.50,0.00,0.00,792,746,106.1,6.28
,03/25/2021,1800,779,742,105,5.57,72.00,25.50,35.00,794,743,106.9,5.65,,797,745,107,5.88,67.80,0.00,0.00,792,746,106.1,6.25
,03/25/2021,1900,779,743,104.9,5.48,84.40,6.10,7.00,801,743,107.8,5.55,,796,746,106.8,5.84,67.90,0.00,0.00,793,747,106.2,6.22
,03/25/2021,2000,779,743,104.8,5.45,71.40,0.00,0.00,788,744,106,5.52,,796,747,106.6,5.99,67.80,0.00,0.00,792,748,106,6.16
,03/25/2021,2100,779,744,104.7,5.49,85.70,0.00,0.00,783,744,105.2,5.56,,794,747,106.4,6.13,67.70,0.00,0.00,790,748,105.6,6.15
,03/25/2021,2200,779,744,104.6,5.52,69.10,0.00,0.00,779,745,104.6,5.55,,794,747,106.2,6.02,67.80,0.00,0.00,789,749,105.4,6.16
,03/25/2021,2300,778,745,104.4,5.55,72.20,0.00,0.00,778,745,104.3,5.54,,795,748,106.3,5.77,67.90,0.00,0.00,790,749,105.4,6.08
,03/25/2021,2400,777,746,104.2,5.54,87.60,0.00,0.00,777,746,104.2,5.56,,796,748,106.4,5.67,67.40,0.00,0.00,790,750,105.4,6.09
,24 Hour Average,,,,104.7,5.6,66.6,3.5,5.0,,,104.9,5.5,,,,106.0,5.8,67.3,0.0,0.0,,,105.4,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,105.5,,,,,106.8,,,,,,,106,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
