,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2021,0100,776,744,104.3,5.09,67.00,0.00,0.00,773,745,103.7,4.99,,804,747,107.6,5.36,69.20,0.00,0.00,822,749,109.8,5.67
,03/19/2021,0200,776,745,104.2,5.06,72.70,0.00,0.00,772,746,103.6,4.98,,799,747,106.8,5.20,69.30,0.00,0.00,811,749,108.3,5.66
,03/19/2021,0300,775,745,104.1,5.02,74.80,0.00,0.00,772,746,103.4,4.97,,794,748,106.2,5.15,69.30,0.00,0.00,800,749,106.8,5.62
,03/19/2021,0400,775,745,104,5.10,72.20,0.00,0.00,771,746,103.3,4.97,,792,748,105.8,5.16,69.30,0.00,0.00,791,749,105.7,5.60
,03/19/2021,0500,776,746,104,5.17,89.50,0.00,0.00,771,747,103.3,4.99,,790,748,105.5,5.14,69.30,0.00,0.00,786,750,104.8,5.55
,03/19/2021,0600,776,746,104,5.03,87.30,0.00,0.00,771,747,103.3,4.99,,789,748,105.4,5.13,69.40,0.00,0.00,783,750,104.4,5.55
,03/19/2021,0700,775,747,103.8,5.01,107.50,0.00,0.00,771,747,103.2,4.97,,786,749,105.1,5.10,69.40,0.00,0.00,782,750,104.2,5.59
,03/19/2021,0800,774,746,103.7,5.01,100.70,0.00,0.00,772,747,103.3,5.01,,785,749,104.8,5.11,70.60,0.00,0.00,784,751,104.4,5.59
,03/19/2021,0900,774,747,103.7,5.06,99.70,8.00,8.00,778,748,104.1,5.07,,783,749,104.5,5.08,81.90,0.00,0.00,786,751,104.6,5.65
,03/19/2021,1000,774,747,103.7,5.03,89.70,6.70,7.00,785,748,105,5.10,,781,749,104.2,5.07,87.70,0.00,0.00,787,751,104.8,5.65
,03/19/2021,1100,774,747,103.7,5.01,56.10,0.00,0.00,782,748,104.6,5.12,,780,749,104,5.09,86.90,0.00,0.00,783,751,104.3,5.64
,03/19/2021,1200,775,747,103.8,5.03,71.30,0.00,0.00,779,747,104.3,5.12,,779,750,104,5.11,86.60,0.00,0.00,780,751,103.9,5.66
,03/19/2021,1300,775,746,103.8,5.03,70.10,0.00,0.00,778,747,104.2,5.12,,780,749,104.1,5.18,77.60,0.00,0.00,781,751,104,5.73
,03/19/2021,1400,776,746,104,5.18,67.50,0.00,0.00,778,747,104.2,5.14,,784,749,104.7,5.46,84.20,0.00,0.00,781,750,104.1,5.75
,03/19/2021,1500,777,746,104.2,5.14,70.60,0.00,0.00,777,746,104.1,5.16,,787,748,105.1,5.40,75.10,0.00,0.00,781,750,104.2,5.78
,03/19/2021,1600,777,745,104.3,5.08,76.10,0.00,0.00,777,746,104.1,5.15,,786,748,105,5.25,72.70,0.00,0.00,781,750,104.2,5.76
,03/19/2021,1700,777,745,104.3,5.10,55.30,0.00,0.00,776,746,104,5.12,,784,748,104.8,5.26,69.50,0.00,0.00,781,749,104.3,5.81
,03/19/2021,1800,777,745,104.3,5.15,68.50,0.00,0.00,776,746,104,5.11,,783,748,104.7,5.30,70.20,0.00,0.00,781,749,104.3,5.80
,03/19/2021,1900,777,745,104.3,5.13,82.00,0.00,0.00,775,746,103.9,5.07,,785,748,104.9,5.42,70.80,0.00,0.00,781,749,104.2,5.82
,03/19/2021,2000,777,745,104.2,5.04,72.60,0.00,0.00,775,746,103.9,5.06,,784,749,104.7,5.38,68.90,0.00,0.00,780,750,104,5.79
,03/19/2021,2100,777,745,104.2,5.09,83.30,0.00,0.00,774,747,103.7,5.05,,782,748,104.4,5.35,68.70,0.00,0.00,779,750,103.8,5.80
,03/19/2021,2200,776,746,104.1,5.06,95.70,0.00,0.00,774,747,103.6,5.05,,781,749,104.3,5.32,69.20,0.00,0.00,778,751,103.6,5.78
,03/19/2021,2300,776,746,104.1,5.09,57.30,0.00,0.00,774,747,103.6,5.05,,780,749,104.2,5.31,70.40,0.00,0.00,777,750,103.5,5.76
,03/19/2021,2400,776,745,104.1,5.07,54.00,0.00,0.00,774,746,103.7,5.07,,780,749,104.1,5.30,69.20,0.00,0.00,776,750,103.4,5.73
,24 Hour Average,,,,104.0,5.1,76.7,0.6,0.6,,,103.8,5.1,,,,105.0,5.2,73.6,0.0,0.0,,,104.7,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.2,,,,,,,104.2,,,,,105.6,,,,,,,105.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
