,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2021,0100,771,749,103,2.86,158.10,15.80,10.00,769,750,102.6,2.98,,772,752,102.7,2.65,143.50,9.00,6.00,772,753,102.5,3.09
,02/19/2021,0200,769,749,102.7,2.83,168.90,30.00,18.00,779,750,103.9,2.95,,773,752,102.8,2.67,151.80,15.80,10.00,772,753,102.5,3.08
,02/19/2021,0300,770,749,102.8,2.77,189.20,30.00,16.00,794,750,106,2.94,,774,752,103,2.72,167.90,31.50,19.00,775,753,102.9,3.09
,02/19/2021,0400,769,748,102.7,2.85,185.40,29.10,16.00,791,749,105.5,2.95,,776,752,103.2,2.78,186.70,50.00,27.00,780,753,103.6,3.12
,02/19/2021,0500,765,749,102.1,2.94,177.30,19.90,11.00,788,750,105.1,2.97,,777,752,103.4,2.80,183.00,46.40,25.00,793,753,105.3,3.11
,02/19/2021,0600,765,749,102.1,2.92,160.70,0.10,0.00,779,750,103.9,2.99,,777,752,103.3,2.79,177.40,40.80,23.00,814,753,108,3.14
,02/19/2021,0700,765,749,102.2,2.92,160.30,0.00,0.00,771,750,102.7,3.01,,776,752,103.2,2.77,177.40,40.80,23.00,820,753,108.9,3.15
,02/19/2021,0800,766,749,102.3,2.96,144.00,0.00,0.00,768,750,102.4,3.00,,775,752,103,2.77,164.40,32.10,20.00,818,754,108.5,3.14
,02/19/2021,0900,767,749,102.3,3.00,135.60,0.00,0.00,768,750,102.4,3.00,,774,752,102.9,2.72,143.90,24.20,17.00,816,754,108.2,3.15
,02/19/2021,1000,771,750,102.8,3.02,155.90,0.00,0.00,769,751,102.4,3.03,,774,753,102.8,2.78,146.30,24.10,16.00,815,754,108.1,3.15
,02/19/2021,1100,771,750,102.8,3.01,152.10,0.00,0.00,772,751,102.8,3.07,,773,753,102.7,2.81,146.80,24.10,16.00,807,754,107,3.18
,02/19/2021,1200,771,750,102.8,2.96,152.50,0.00,0.00,774,751,103,3.09,,772,753,102.6,2.82,151.30,24.10,16.00,804,754,106.6,3.19
,02/19/2021,1300,769,750,102.6,2.90,144.70,0.00,0.00,775,751,103.3,3.10,,771,752,102.5,2.83,148.20,24.10,16.00,802,754,106.4,3.25
,02/19/2021,1400,769,749,102.6,2.91,136.50,0.00,0.00,774,750,103.2,3.10,,770,752,102.4,2.85,137.20,24.20,18.00,801,754,106.3,3.27
,02/19/2021,1500,770,749,102.8,2.98,142.40,12.20,9.00,772,750,102.9,3.11,,770,752,102.4,2.84,137.50,24.20,18.00,800,753,106.2,3.30
,02/19/2021,1600,770,749,102.8,3.06,152.30,20.30,13.00,773,750,103,3.10,,774,752,102.9,2.78,149.30,24.20,16.00,800,753,106.2,3.27
,02/19/2021,1700,767,749,102.5,3.11,167.80,20.40,12.00,778,750,103.7,3.12,,782,751,104.1,2.82,158.20,24.10,15.00,801,753,106.4,3.29
,02/19/2021,1800,763,749,101.9,3.08,171.30,20.40,12.00,775,750,103.4,3.14,,790,751,105.2,2.81,160.30,24.10,15.00,802,753,106.5,3.25
,02/19/2021,1900,767,749,102.4,3.03,149.40,20.50,14.00,773,750,103.1,3.12,,792,751,105.4,2.81,160.60,24.20,15.00,805,753,106.9,3.22
,02/19/2021,2000,770,749,102.8,3.03,163.50,20.50,13.00,776,750,103.5,3.10,,791,751,105.2,2.82,160.60,24.20,15.00,808,753,107.3,3.21
,02/19/2021,2100,768,749,102.5,3.04,171.60,20.50,12.00,774,750,103.2,3.11,,785,751,104.5,2.84,160.60,24.20,15.00,808,752,107.4,3.22
,02/19/2021,2200,766,749,102.3,3.04,173.60,18.50,11.00,771,750,102.9,3.13,,779,751,103.7,2.85,160.70,24.20,15.00,807,753,107.2,3.23
,02/19/2021,2300,764,749,102,3.10,152.30,0.00,0.00,771,750,102.9,3.13,,776,752,103.3,2.87,160.60,24.20,15.00,805,753,106.9,3.25
,02/19/2021,2400,766,749,102.2,3.09,151.10,0.00,0.00,768,750,102.4,3.14,,773,752,102.9,2.91,160.70,24.20,15.00,801,753,106.4,3.29
,24 Hour Average,,,,102.5,3.0,159.0,11.6,7.0,,,103.3,3.1,,,,103.3,2.8,158.1,27.2,16.9,,,106.3,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,104,,,,,104,,,,,,,107.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
