,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,0100,802,748,107.2,9.00,146.60,22.20,15.00,822,748,109.9,8.92,,817,750,108.9,9.24,128.40,23.90,19.00,833,751,110.9,9.34
,05/04/2021,0200,800,748,106.9,9.01,125.00,20.40,16.00,823,748,110,8.87,,815,750,108.6,9.27,130.70,24.20,19.00,833,752,110.8,9.32
,05/04/2021,0300,800,748,107,9.01,139.60,20.30,15.00,821,748,109.8,8.86,,814,751,108.5,9.32,130.70,24.10,18.00,832,752,110.6,9.32
,05/04/2021,0400,801,749,107,9.00,145.90,20.10,14.00,820,748,109.5,8.85,,816,751,108.6,9.37,130.50,24.00,18.00,830,752,110.3,9.32
,05/04/2021,0500,801,749,107,9.10,126.30,20.00,16.00,822,749,109.7,8.83,,817,752,108.7,9.40,130.60,24.30,19.00,828,753,110,9.36
,05/04/2021,0600,800,749,106.9,9.24,141.30,20.00,14.00,821,750,109.5,8.83,,816,752,108.5,9.40,130.00,24.20,19.00,827,753,109.8,9.39
,05/04/2021,0700,800,749,106.7,9.15,128.10,20.20,16.00,824,750,109.8,8.86,,815,753,108.3,9.39,129.20,24.30,19.00,828,754,109.9,9.42
,05/04/2021,0800,801,750,106.8,9.21,137.60,20.10,15.00,823,750,109.7,8.89,,815,753,108.4,9.40,129.30,24.20,19.00,828,754,109.8,9.46
,05/04/2021,0900,802,750,107,9.16,115.50,20.30,18.00,828,750,110.4,8.89,,816,752,108.5,9.40,129.20,24.30,19.00,829,754,110,9.49
,05/04/2021,1000,802,749,107,8.98,131.80,33.50,25.00,833,750,111,8.88,,816,752,108.5,9.40,128.10,24.00,19.00,830,753,110.1,9.53
,05/04/2021,1100,803,749,107.2,9.05,151.60,23.60,16.00,827,750,110.3,8.85,,817,752,108.6,9.41,123.90,23.80,19.00,831,753,110.4,9.56
,05/04/2021,1200,805,749,107.5,9.28,155.20,20.40,13.00,825,750,110,8.88,,818,752,108.7,9.41,124.00,24.50,20.00,832,753,110.5,9.61
,05/04/2021,1300,810,749,108.2,9.74,154.60,20.30,13.00,824,749,110,8.92,,818,752,108.9,9.42,127.40,25.20,20.00,833,753,110.7,9.64
,05/04/2021,1400,817,748,109.3,9.90,163.40,20.30,12.00,823,749,109.9,8.95,,819,751,109,9.36,130.70,25.90,20.00,835,752,111,9.66
,05/04/2021,1500,814,748,108.9,9.63,165.60,20.40,12.00,823,749,110,9.00,,820,751,109.2,9.38,134.00,26.80,20.00,835,752,111.1,9.66
,05/04/2021,1600,812,747,108.7,9.52,151.20,20.40,13.00,824,748,110.1,9.01,,821,750,109.4,9.35,135.60,27.70,20.00,836,752,111.3,9.67
,05/04/2021,1700,809,747,108.2,9.41,146.70,20.50,14.00,825,748,110.3,9.03,,823,750,109.8,9.50,137.20,28.20,21.00,836,751,111.3,9.65
,05/04/2021,1800,808,747,108.1,9.29,153.70,20.50,13.00,824,748,110.2,9.01,,821,750,109.4,9.32,145.80,28.20,19.00,838,751,111.5,9.63
,05/04/2021,1900,806,747,107.8,8.96,162.90,20.40,13.00,822,748,109.9,8.97,,822,751,109.5,9.45,149.70,33.90,23.00,838,752,111.4,9.59
,05/04/2021,2000,804,747,107.6,9.01,159.70,24.70,15.00,822,748,109.9,8.96,,822,751,109.5,9.51,160.70,38.30,24.00,837,752,111.4,9.55
,05/04/2021,2100,805,748,107.5,9.06,173.80,40.50,23.00,823,749,110,8.97,,821,751,109.3,9.35,160.70,38.10,24.00,839,752,111.5,9.54
,05/04/2021,2200,804,749,107.4,9.03,177.00,40.40,23.00,823,749,109.9,8.92,,823,752,109.4,9.35,160.70,38.40,24.00,839,753,111.5,9.52
,05/04/2021,2300,804,749,107.4,9.07,154.20,22.50,15.00,821,749,109.6,8.92,,824,752,109.6,9.36,160.60,38.60,24.00,840,753,111.5,9.49
,05/04/2021,2400,805,750,107.4,9.11,158.90,34.90,22.00,823,750,109.7,8.93,,827,752,109.9,9.40,159.30,37.90,24.00,840,753,111.5,9.48
,24 Hour Average,,,,107.5,9.2,148.6,23.6,15.9,,,110.0,8.9,,,,109.0,9.4,137.8,28.2,20.4,,,110.8,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.1,,,,,,,110.2,,,,,109.4,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
