,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/14/2021,0100,725,735,98.6,8.46,145.50,0.00,0.00,725,736,98.4,8.56,,725,738,98.2,8.38,161.60,25.80,16.00,753,739,101.8,8.23
,12/14/2021,0200,725,736,98.5,8.47,106.20,0.00,0.00,724,737,98.3,8.52,,724,738,98,8.38,135.80,0.60,0.00,753,740,101.8,8.24
,12/14/2021,0300,725,736,98.5,8.49,109.30,0.00,0.00,724,737,98.2,8.52,,723,739,97.8,8.35,131.30,0.00,0.00,752,740,101.6,8.26
,12/14/2021,0400,725,737,98.4,8.49,134.10,0.00,0.00,723,738,98,8.52,,722,739,97.7,8.35,115.00,0.00,0.00,746,741,100.8,8.25
,12/14/2021,0500,725,737,98.4,8.52,130.40,0.00,0.00,724,738,98.1,8.53,,722,740,97.5,8.35,105.40,0.00,0.00,731,741,98.6,8.24
,12/14/2021,0600,726,737,98.4,8.54,140.50,0.00,0.00,724,739,98,8.53,,722,740,97.6,8.25,123.10,0.00,0.00,728,742,98.2,8.27
,12/14/2021,0700,726,738,98.4,8.51,155.00,0.00,0.00,725,739,98.1,8.54,,721,741,97.4,8.33,134.70,0.00,0.00,726,742,97.9,8.25
,12/14/2021,0800,726,738,98.3,8.49,166.10,0.00,0.00,726,739,98.2,8.54,,720,741,97.1,8.32,134.90,0.00,0.00,725,743,97.6,8.22
,12/14/2021,0900,726,739,98.3,8.49,167.10,0.20,0.00,725,740,98,8.52,,720,742,97.1,8.31,134.90,0.00,0.00,725,743,97.6,8.24
,12/14/2021,1000,726,740,98.1,8.52,157.30,0.40,0.00,725,740,97.9,8.52,,720,743,97,8.31,134.80,0.00,0.00,725,744,97.5,8.21
,12/14/2021,1100,726,741,98,8.51,171.90,0.80,0.00,724,741,97.7,8.54,,721,743,97,8.32,144.30,9.60,7.00,725,745,97.4,8.20
,12/14/2021,1200,725,740,97.9,8.47,155.80,1.10,1.00,724,741,97.7,8.53,,721,743,97,8.34,161.50,26.00,16.00,726,745,97.5,8.20
,12/14/2021,1300,724,741,97.8,8.46,141.80,0.20,0.00,724,741,97.7,8.52,,722,743,97.1,8.35,161.70,26.00,16.00,726,745,97.5,8.19
,12/14/2021,1400,724,741,97.8,8.51,145.30,1.30,1.00,723,742,97.5,8.52,,722,743,97.1,8.36,148.70,13.10,9.00,744,745,99.8,8.20
,12/14/2021,1500,724,741,97.7,8.51,130.30,0.00,0.00,723,742,97.5,8.53,,722,744,97.1,8.35,135.10,0.00,0.00,749,745,100.6,8.22
,12/14/2021,1600,723,741,97.6,8.47,153.40,0.00,0.00,722,742,97.3,8.54,,722,744,97.1,8.30,135.10,0.00,0.00,749,745,100.5,8.18
,12/14/2021,1700,723,742,97.5,8.38,159.20,0.00,0.00,723,743,97.3,8.49,,722,744,97,8.25,135.10,0.00,0.00,735,746,98.6,8.15
,12/14/2021,1800,724,742,97.6,8.39,154.50,0.00,0.00,724,743,97.4,8.49,,721,745,96.8,8.23,146.60,11.40,8.00,728,746,97.6,8.18
,12/14/2021,1900,725,742,97.7,8.48,161.60,0.00,0.00,725,743,97.6,8.50,,721,745,96.8,8.26,155.70,20.10,13.00,727,746,97.4,8.17
,12/14/2021,2000,728,742,98.1,8.45,165.70,0.00,0.00,726,743,97.7,8.49,,721,745,96.7,8.26,155.80,20.00,13.00,727,746,97.4,8.17
,12/14/2021,2100,729,742,98.2,8.44,161.90,0.00,0.00,727,743,97.8,8.48,,721,745,96.8,8.28,155.80,20.10,13.00,742,746,99.4,8.15
,12/14/2021,2200,730,743,98.3,8.44,151.70,0.00,0.00,728,744,97.9,8.47,,721,745,96.7,8.29,155.90,20.10,13.00,745,747,99.8,8.14
,12/14/2021,2300,730,743,98.3,8.40,127.00,0.00,0.00,729,744,98.1,8.47,,722,746,96.8,8.30,155.70,20.00,13.00,746,747,99.9,8.16
,12/14/2021,2400,730,743,98.3,8.37,134.20,0.00,0.00,729,744,98,8.45,,722,746,96.8,8.28,136.90,1.60,1.00,746,747,99.9,8.17
,24 Hour Average,,,,98.1,8.5,146.9,0.2,0.1,,,97.9,8.5,,,,97.2,8.3,141.5,8.9,5.8,,,99.0,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.1,,,,,97.5,,,,,,,100.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
