,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2021,0100,732,749,97.7,10.39,50.20,0.00,0.00,733,750,97.7,10.39,,735,752,97.7,10.01,67.80,0.00,0.00,739,753,98.1,9.94
,11/29/2021,0200,732,749,97.7,10.39,44.30,0.00,0.00,732,750,97.5,10.40,,735,752,97.7,10.03,67.70,0.00,0.00,739,754,98.1,9.97
,11/29/2021,0300,732,749,97.7,10.39,55.30,0.00,0.00,732,750,97.5,10.40,,735,753,97.7,10.03,67.70,0.00,0.00,739,754,98,10.00
,11/29/2021,0400,731,750,97.6,10.42,75.70,0.00,0.00,731,751,97.4,10.41,,735,753,97.7,10.03,67.80,0.00,0.00,739,754,98,9.97
,11/29/2021,0500,731,749,97.6,10.42,71.50,0.00,0.00,731,750,97.4,10.43,,735,752,97.7,10.04,67.80,0.00,0.00,739,754,98,9.97
,11/29/2021,0600,731,749,97.5,10.42,75.50,0.00,0.00,731,750,97.4,10.42,,735,753,97.7,10.07,68.20,0.00,0.00,739,754,98,9.98
,11/29/2021,0700,730,749,97.4,10.42,115.10,0.00,0.00,730,750,97.3,10.43,,736,753,97.8,10.09,70.60,0.00,0.00,739,754,98,9.98
,11/29/2021,0800,730,750,97.4,10.43,92.80,0.00,0.00,730,751,97.3,10.44,,736,753,97.8,10.11,68.30,0.00,0.00,739,754,98,10.02
,11/29/2021,0900,730,750,97.3,10.44,111.20,0.00,0.00,730,751,97.2,10.44,,736,754,97.6,10.11,83.10,0.00,0.00,740,755,97.9,9.99
,11/29/2021,1000,730,751,97.3,10.45,95.00,0.00,0.00,730,752,97.1,10.44,,735,753,97.6,10.13,81.40,0.00,0.00,740,755,98,10.02
,11/29/2021,1100,730,751,97.2,10.45,42.50,0.00,0.00,730,752,97.1,10.45,,736,755,97.6,10.15,111.60,0.00,0.00,740,756,98,10.02
,11/29/2021,1200,730,752,97.2,10.51,52.00,0.00,0.00,730,752,97.1,10.47,,738,755,97.8,10.25,104.30,0.00,0.00,741,756,98,10.04
,11/29/2021,1300,731,751,97.3,10.53,73.90,0.00,0.00,732,752,97.4,10.49,,738,754,97.8,10.24,76.60,0.00,0.00,741,756,98,10.08
,11/29/2021,1400,732,751,97.4,10.57,82.30,0.00,0.00,733,752,97.5,10.48,,737,754,97.7,10.27,67.50,0.00,0.00,741,755,98.1,10.10
,11/29/2021,1500,732,751,97.5,10.55,94.70,0.00,0.00,732,752,97.3,10.48,,737,754,97.8,10.27,67.80,0.00,0.00,741,755,98.1,10.13
,11/29/2021,1600,732,752,97.4,10.55,121.10,0.00,0.00,731,752,97.1,10.48,,737,754,97.7,10.29,72.20,0.00,0.00,741,756,98.1,10.16
,11/29/2021,1700,732,752,97.3,10.54,127.60,0.00,0.00,730,753,97,10.48,,737,755,97.7,10.29,89.30,0.00,0.00,742,756,98.1,10.14
,11/29/2021,1800,732,752,97.4,10.53,140.20,0.00,0.00,730,753,97,10.48,,738,755,97.7,10.36,122.00,0.00,0.00,741,756,98,10.15
,11/29/2021,1900,731,752,97.3,10.45,140.50,0.00,0.00,729,753,96.9,10.48,,739,755,98,10.48,127.00,0.00,0.00,740,756,97.9,10.12
,11/29/2021,2000,731,752,97.2,10.45,137.60,0.00,0.00,729,753,96.9,10.48,,736,755,97.5,10.31,124.00,0.00,0.00,741,756,98,10.12
,11/29/2021,2100,730,752,97.2,10.44,107.80,0.00,0.00,729,753,96.9,10.48,,735,755,97.4,10.29,103.40,0.00,0.00,740,756,97.9,10.11
,11/29/2021,2200,730,751,97.2,10.47,113.80,0.00,0.00,729,752,96.9,10.48,,735,754,97.4,10.29,100.70,0.00,0.00,739,755,97.8,10.13
,11/29/2021,2300,730,751,97.2,10.44,109.70,0.00,0.00,728,752,96.8,10.49,,734,754,97.3,10.30,100.80,0.00,0.00,739,755,97.8,10.11
,11/29/2021,2400,729,751,97.1,10.41,113.60,0.00,0.00,728,752,96.8,10.48,,734,754,97.4,10.28,117.30,0.00,0.00,738,756,97.7,10.14
,24 Hour Average,,,,97.4,10.5,93.5,0.0,0.0,,,97.2,10.5,,,,97.7,10.2,87.3,0.0,0.0,,,98.0,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.4,,,,,97.8,,,,,,,98.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
