,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/16/2020,0100,827,745,111.1,19.10,136.30,19.10,14.00,833,745,111.8,18.51,,,,,,137.80,25.60,19.00,838,748,112.1,18.73
,08/16/2020,0200,827,745,111,19.15,120.00,19.10,16.00,834,746,111.9,18.50,,,,,,126.20,25.70,20.00,838,748,112.1,18.75
,08/16/2020,0300,827,745,111,19.30,83.40,19.20,23.00,835,746,112,18.52,,,,,,91.90,26.30,29.00,838,748,112.1,18.77
,08/16/2020,0400,827,745,111,19.30,82.30,19.30,23.00,839,746,112.5,18.52,,,,,,87.00,26.30,30.00,838,748,112.1,18.76
,08/16/2020,0500,826,745,110.9,19.18,84.90,19.60,23.00,841,746,112.8,18.53,,,,,,74.20,26.30,35.00,838,748,112.1,18.76
,08/16/2020,0600,826,745,110.8,19.02,93.40,19.80,21.00,841,746,112.8,18.56,,,,,,66.80,26.80,40.00,839,749,112.1,18.75
,08/16/2020,0700,825,746,110.6,18.90,86.50,19.80,23.00,840,746,112.6,18.55,,,,,,67.80,27.60,41.00,839,748,112.1,18.75
,08/16/2020,0800,822,746,110.3,18.65,82.20,20.00,24.00,843,746,112.9,18.52,,,,,,71.40,28.20,39.00,845,748,112.9,18.76
,08/16/2020,0900,822,745,110.3,18.70,90.30,20.20,22.00,845,746,113.3,18.52,,,,,,76.90,28.30,37.00,853,748,114,18.79
,08/16/2020,1000,823,745,110.5,18.90,108.70,20.20,19.00,844,746,113.1,18.52,,,,,,91.50,28.40,31.00,859,748,114.7,18.85
,08/16/2020,1100,826,745,110.8,19.21,113.80,20.30,18.00,842,746,112.9,18.57,,,,,,99.80,28.70,29.00,860,748,114.9,18.92
,08/16/2020,1200,831,745,111.6,19.89,147.30,20.30,14.00,841,746,112.8,18.59,,,,,,135.40,28.10,21.00,858,748,114.6,18.98
,08/16/2020,1300,834,744,112,19.76,139.20,20.20,15.00,840,745,112.8,18.65,,,,,,130.90,28.30,22.00,853,748,114.1,19.01
,08/16/2020,1400,836,744,112.4,19.59,149.30,20.20,14.00,840,744,112.8,18.70,,,,,,147.80,28.00,19.00,850,747,113.8,19.06
,08/16/2020,1500,837,743,112.6,19.43,151.20,20.10,13.00,840,744,113,18.76,,,,,,147.90,27.70,19.00,849,746,113.7,19.08
,08/16/2020,1600,837,742,112.7,19.31,147.10,19.90,14.00,840,743,113,18.77,,,,,,150.50,27.50,18.00,847,746,113.5,19.05
,08/16/2020,1700,837,742,112.8,19.36,130.70,20.00,15.00,840,743,113,18.74,,,,,,135.80,27.50,20.00,845,746,113.3,19.01
,08/16/2020,1800,838,742,113,19.51,129.20,19.90,15.00,839,743,112.9,18.69,,,,,,128.00,27.50,21.00,844,746,113.1,19.01
,08/16/2020,1900,839,743,113,19.42,115.30,20.10,17.00,839,744,112.8,18.68,,,,,,110.20,27.90,25.00,843,747,112.8,18.98
,08/16/2020,2000,837,744,112.6,19.07,127.40,20.10,16.00,838,745,112.6,18.66,,,,,,115.70,27.80,24.00,841,748,112.5,18.98
,08/16/2020,2100,834,745,111.9,18.84,137.50,20.00,15.00,838,746,112.4,18.68,,,,,,128.20,27.60,22.00,841,748,112.4,18.92
,08/16/2020,2200,830,744,111.5,18.81,134.10,20.00,15.00,837,745,112.4,18.67,,,,,,130.50,27.70,21.00,840,748,112.3,18.88
,08/16/2020,2300,830,744,111.5,18.89,153.80,19.90,13.00,836,745,112.3,18.61,,,,,,160.30,27.00,17.00,839,748,112.2,18.87
,08/16/2020,2400,827,744,111.1,18.94,151.40,19.90,13.00,836,745,112.2,18.61,,,,,,143.90,26.80,19.00,839,748,112.2,18.89
,24 Hour Average,,,,111.5,19.2,120.6,19.9,17.3,,,112.7,18.6,,,,,,114.9,27.4,25.8,,,113.0,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,112.9,,,,,,,,,,,,113.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
