,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2020,0100,855,742,115.3,16.94,154.30,20.50,13.00,853,742,114.9,16.93,,842,746,112.9,17.17,147.80,30.70,21.00,852,747,114,17.30
,07/17/2020,0200,854,743,114.9,16.92,159.60,20.60,13.00,853,743,114.8,16.89,,845,746,113.3,17.16,155.80,30.70,20.00,852,747,114,17.28
,07/17/2020,0300,852,743,114.7,16.95,160.10,20.60,13.00,852,743,114.7,16.90,,844,745,113.3,17.14,162.40,30.40,19.00,852,747,114.1,17.27
,07/17/2020,0400,849,743,114.4,16.88,148.10,28.30,19.00,852,743,114.7,16.88,,844,746,113.2,17.15,134.80,31.00,23.00,850,747,113.8,17.26
,07/17/2020,0500,848,743,114.1,16.83,181.30,49.50,27.00,852,743,114.7,16.84,,845,746,113.2,17.11,181.00,30.30,17.00,850,747,113.8,17.25
,07/17/2020,0600,847,743,114.1,16.80,179.00,58.10,32.00,855,744,115,16.81,,843,746,113,17.09,169.90,30.10,18.00,849,747,113.6,17.23
,07/17/2020,0700,847,743,114,16.80,156.60,31.40,20.00,853,744,114.7,16.77,,842,746,112.8,17.08,180.90,30.10,17.00,848,748,113.4,17.22
,07/17/2020,0800,847,743,113.9,16.80,152.90,20.30,13.00,850,744,114.3,16.77,,840,746,112.5,17.09,170.70,29.50,17.00,848,748,113.4,17.24
,07/17/2020,0900,848,743,114.1,16.83,157.60,20.20,13.00,850,744,114.3,16.80,,839,747,112.4,17.09,159.70,29.00,18.00,848,748,113.5,17.26
,07/17/2020,1000,847,743,114,16.85,159.00,20.10,13.00,850,744,114.3,16.83,,838,746,112.2,17.08,173.60,28.20,16.00,852,748,114,17.27
,07/17/2020,1100,845,743,113.7,17.00,159.90,19.90,12.00,850,744,114.2,16.86,,836,746,112,17.07,166.80,27.70,17.00,855,748,114.3,17.31
,07/17/2020,1200,839,743,112.9,17.11,160.10,19.80,12.00,850,744,114.3,16.92,,836,746,112,17.11,174.30,27.00,15.00,853,747,114.1,17.34
,07/17/2020,1300,837,743,112.6,17.18,160.20,19.80,12.00,851,744,114.4,16.96,,836,746,112.1,17.17,163.10,26.50,16.00,851,747,113.8,17.38
,07/17/2020,1400,836,743,112.5,17.22,160.20,19.70,12.00,850,744,114.2,17.00,,837,746,112.2,17.20,157.20,26.30,17.00,850,747,113.7,17.42
,07/17/2020,1500,836,743,112.5,17.25,160.00,19.60,12.00,849,744,114.1,17.04,,837,746,112.2,17.24,161.70,26.10,16.00,847,747,113.4,17.45
,07/17/2020,1600,836,743,112.5,17.27,160.00,19.60,12.00,847,744,113.8,17.08,,837,746,112.2,17.28,147.00,26.20,18.00,846,747,113.3,17.48
,07/17/2020,1700,838,743,112.8,17.26,157.80,19.50,12.00,846,743,113.8,17.13,,837,746,112.2,17.28,144.90,26.50,18.00,846,747,113.3,17.51
,07/17/2020,1800,840,743,113.2,17.27,131.30,19.50,15.00,846,743,113.8,17.14,,837,746,112.2,17.26,129.50,27.20,21.00,847,747,113.4,17.49
,07/17/2020,1900,841,743,113.2,17.26,125.60,19.50,16.00,846,743,113.8,17.15,,837,746,112.1,17.26,130.90,27.30,21.00,847,747,113.3,17.47
,07/17/2020,2000,841,743,113.1,17.20,137.80,19.40,14.00,844,744,113.5,17.16,,837,746,112.1,17.18,125.60,27.10,22.00,847,748,113.2,17.43
,07/17/2020,2100,839,744,112.8,17.17,132.20,19.40,15.00,843,744,113.4,17.13,,837,747,112.1,17.13,119.40,27.50,23.00,845,748,113,17.36
,07/17/2020,2200,838,744,112.5,17.17,129.50,19.50,15.00,843,745,113.2,17.12,,836,747,111.8,17.14,119.60,27.90,23.00,844,749,112.8,17.32
,07/17/2020,2300,836,745,112.3,17.20,128.40,19.50,15.00,843,746,113,17.12,,835,748,111.7,17.14,121.00,28.00,23.00,843,749,112.5,17.27
,07/17/2020,2400,834,746,111.9,17.22,118.10,19.70,17.00,842,746,112.8,17.11,,835,748,111.6,17.15,112.50,28.40,25.00,842,750,112.4,17.28
,24 Hour Average,,,,113.4,17.1,151.2,23.5,15.3,,,114.1,17.0,,,,112.4,17.2,150.4,28.3,19.2,,,113.5,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.2,,,,,,,114.6,,,,,112.8,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
