,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2020,0100,710,753,94.3,3.99,114.40,0.00,0.00,743,754,98.6,4.10,,750,755,99.3,3.90,113.80,0.00,0.00,750,757,99.1,4.14
,01/30/2020,0200,710,753,94.3,3.99,108.30,0.00,0.00,744,754,98.7,4.09,,750,756,99.3,3.90,107.40,0.00,0.00,749,757,99,4.13
,01/30/2020,0300,710,753,94.3,3.98,116.50,0.00,0.00,745,754,98.8,4.08,,749,756,99.1,3.90,120.50,0.00,0.00,749,757,98.9,4.13
,01/30/2020,0400,710,754,94.2,3.96,107.10,0.00,0.00,748,755,99,4.07,,749,757,99,3.89,124.10,0.00,0.00,748,758,98.7,4.13
,01/30/2020,0500,710,755,94.1,3.96,124.00,0.00,0.00,748,756,99,4.06,,749,757,98.9,3.89,130.30,0.00,0.00,748,758,98.6,4.14
,01/30/2020,0600,710,756,94,3.96,132.90,0.00,0.00,751,756,99.3,4.06,,749,758,98.8,3.90,132.50,0.00,0.00,748,759,98.6,4.12
,01/30/2020,0700,710,756,94,3.95,144.30,0.00,0.00,752,756,99.4,4.06,,748,758,98.7,3.90,143.20,0.00,0.00,748,759,98.6,4.12
,01/30/2020,0800,710,756,94,3.96,154.10,0.00,0.00,752,757,99.4,4.05,,747,758,98.6,3.89,143.50,0.00,0.00,748,759,98.5,4.08
,01/30/2020,0900,710,756,93.9,3.97,149.70,0.00,0.00,752,757,99.3,4.05,,746,759,98.4,3.89,142.30,0.00,0.00,747,760,98.4,4.10
,01/30/2020,1000,710,757,93.8,3.94,140.60,0.00,0.00,755,758,99.6,4.05,,746,759,98.2,3.89,142.60,0.00,0.00,747,761,98.2,4.10
,01/30/2020,1100,710,757,93.8,3.94,130.20,0.00,0.00,758,758,100,4.04,,745,759,98,3.89,136.00,0.00,0.00,746,761,98.1,4.09
,01/30/2020,1200,710,757,93.8,3.94,143.00,0.00,0.00,759,758,100.2,4.05,,744,759,98,3.90,142.00,0.00,0.00,745,761,97.9,4.10
,01/30/2020,1300,710,757,93.8,3.95,124.50,0.00,0.00,760,758,100.3,4.05,,743,759,97.8,3.89,124.40,0.00,0.00,745,761,97.9,4.13
,01/30/2020,1400,710,756,93.9,3.95,122.90,0.00,0.00,759,757,100.3,4.06,,742,758,97.8,3.89,122.70,0.00,0.00,744,760,97.9,4.10
,01/30/2020,1500,710,755,94.1,3.94,129.90,0.00,0.00,757,756,100.2,4.05,,742,758,98,3.90,122.10,0.00,0.00,743,759,97.9,4.12
,01/30/2020,1600,710,754,94.1,3.93,147.60,0.00,0.00,756,755,100.2,4.04,,742,757,98,3.89,130.30,0.00,0.00,743,758,98,4.10
,01/30/2020,1700,710,754,94.2,3.95,149.20,0.00,0.00,757,754,100.3,4.04,,742,756,98.1,3.87,134.20,0.00,0.00,743,758,98.1,4.10
,01/30/2020,1800,710,753,94.3,3.95,148.70,0.00,0.00,755,754,100.1,4.05,,742,755,98.1,3.85,140.00,0.00,0.00,743,757,98.2,4.09
,01/30/2020,1900,710,752,94.4,3.98,150.80,0.00,0.00,751,753,99.7,4.07,,742,755,98.3,3.84,124.60,0.00,0.00,743,756,98.3,4.07
,01/30/2020,2000,710,752,94.4,3.95,174.20,0.00,0.00,752,753,99.8,4.07,,742,755,98.4,3.84,114.20,0.00,0.00,743,756,98.3,4.07
,01/30/2020,2100,710,751,94.5,3.91,149.50,0.00,0.00,751,752,99.8,4.03,,742,754,98.5,3.83,117.40,0.00,0.00,744,755,98.4,4.08
,01/30/2020,2200,710,751,94.6,3.91,115.50,0.00,0.00,749,752,99.7,4.02,,743,753,98.7,3.84,117.20,0.00,0.00,744,755,98.6,4.10
,01/30/2020,2300,710,751,94.6,3.91,109.20,0.00,0.00,749,752,99.7,4.01,,744,753,98.8,3.84,109.70,0.00,0.00,745,755,98.7,4.09
,01/30/2020,2400,710,751,94.6,3.91,113.50,0.00,0.00,750,751,99.8,4.01,,745,753,98.9,3.85,104.20,0.00,0.00,746,755,98.9,4.09
,24 Hour Average,,,,94.2,3.9,133.4,0.0,0.0,,,99.6,4.1,,,,98.5,3.9,126.6,0.0,0.0,,,98.4,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.6,,,,,,,100.1,,,,,99.8,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
