,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2020,0100,734,746,98.3,15.46,80.20,1.70,2.00,739,747,98.9,15.33,,739,749,98.6,15.44,74.40,1.90,3.00,749,750,99.8,15.59
,10/21/2020,0200,732,745,98.2,15.43,65.80,1.80,3.00,738,746,98.9,15.31,,740,749,98.8,15.42,79.60,1.90,2.00,748,750,99.7,15.57
,10/21/2020,0300,732,746,98.1,15.45,64.90,1.60,2.00,737,747,98.6,15.29,,740,749,98.9,15.39,69.90,1.80,3.00,748,750,99.7,15.53
,10/21/2020,0400,730,746,97.9,15.45,54.60,1.50,3.00,735,747,98.5,15.30,,741,748,99.1,15.31,65.10,1.80,3.00,749,750,99.8,15.51
,10/21/2020,0500,726,745,97.5,15.45,32.60,1.60,5.00,731,746,97.9,15.29,,744,748,99.4,15.24,51.80,1.80,3.00,753,750,100.4,15.48
,10/21/2020,0600,718,746,96.3,15.43,23.90,1.50,6.00,729,747,97.6,15.26,,746,749,99.7,15.23,58.00,1.70,3.00,756,750,100.8,15.44
,10/21/2020,0700,724,746,97.1,15.43,47.20,1.40,3.00,735,747,98.5,15.25,,748,749,99.8,15.20,57.90,1.60,3.00,758,750,101.1,15.38
,10/21/2020,0800,726,746,97.4,15.43,48.20,1.40,3.00,737,746,98.7,15.24,,749,749,99.9,15.17,57.70,1.50,3.00,759,750,101.1,15.35
,10/21/2020,0900,726,745,97.4,15.43,37.50,1.50,4.00,733,747,98.2,15.22,,749,749,100,15.16,57.80,3.80,7.00,758,750,101,15.34
,10/21/2020,1000,725,746,97.2,15.41,30.80,1.50,5.00,733,746,98.2,15.20,,749,749,100,15.16,58.30,5.30,9.00,758,751,101,15.32
,10/21/2020,1100,725,747,97.1,15.43,50.90,23.20,46.00,758,747,101.5,15.23,,750,750,100,15.12,58.90,6.10,10.00,759,751,101,15.33
,10/21/2020,1200,729,747,97.7,15.42,67.60,10.70,16.00,822,748,109.9,15.25,,749,750,99.9,15.12,58.50,5.20,9.00,761,751,101.3,15.34
,10/21/2020,1300,730,748,97.7,15.41,47.50,1.60,3.00,765,749,102.3,15.28,,749,750,99.8,15.10,59.00,1.80,3.00,764,752,101.7,15.32
,10/21/2020,1400,728,748,97.5,15.43,55.70,5.80,10.00,746,748,99.8,15.32,,750,750,99.9,15.12,58.90,4.10,7.00,765,752,101.8,15.27
,10/21/2020,1500,728,748,97.3,15.38,60.20,23.20,39.00,781,748,104.4,15.30,,750,751,99.9,15.11,59.30,3.70,6.00,764,752,101.7,15.25
,10/21/2020,1600,731,748,97.8,15.34,70.40,30.10,43.00,833,749,111.3,15.24,,750,751,99.8,15.04,58.00,1.30,2.00,760,752,101.1,15.21
,10/21/2020,1700,734,749,98,15.29,62.70,33.70,54.00,848,749,113.2,15.21,,750,751,99.8,15.01,57.90,1.40,2.00,760,753,100.9,15.17
,10/21/2020,1800,736,750,98.2,15.25,81.50,12.80,16.00,828,750,110.4,15.19,,750,752,99.7,14.98,57.90,1.40,2.00,758,753,100.6,15.15
,10/21/2020,1900,737,750,98.3,15.19,108.60,13.30,12.00,767,751,102.1,15.15,,750,753,99.6,14.94,88.50,1.40,2.00,755,754,100.2,15.11
,10/21/2020,2000,737,750,98.2,15.16,127.10,30.00,24.00,785,751,104.4,15.12,,750,753,99.6,14.95,86.50,1.40,2.00,753,754,99.8,15.08
,10/21/2020,2100,736,751,98,15.09,114.30,17.20,15.00,776,752,103.2,15.10,,749,754,99.4,14.95,74.80,1.50,2.00,751,755,99.4,15.04
,10/21/2020,2200,735,752,97.8,15.09,83.40,1.40,2.00,747,752,99.3,15.07,,748,754,99.2,14.93,79.30,1.60,2.00,749,756,99.2,15.01
,10/21/2020,2300,734,752,97.6,15.09,75.40,1.20,2.00,743,753,98.7,15.03,,747,755,99,14.91,80.90,1.60,2.00,748,756,98.9,15.00
,10/21/2020,2400,733,753,97.4,15.10,70.80,1.20,2.00,741,754,98.4,15.01,,746,755,98.8,14.90,80.90,1.60,2.00,748,756,98.8,14.98
,24 Hour Average,,,,97.7,15.3,65.1,9.2,13.3,,,101.8,15.2,,,,99.5,15.1,66.2,2.4,3.8,,,100.5,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,105.2,,,,,99.9,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
