,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/14/2020,0100,770,743,103.7,19.17,59.70,1.00,2.00,764,744,102.7,19.02,,777,746,104.2,19.05,63.50,2.10,3.00,772,747,103.4,19.12
,09/14/2020,0200,768,743,103.4,19.16,61.20,1.00,2.00,763,744,102.6,19.00,,776,746,104.1,19.00,62.30,2.10,3.00,772,747,103.3,19.09
,09/14/2020,0300,768,743,103.3,19.15,65.30,0.90,1.00,763,744,102.5,19.00,,775,746,103.9,18.98,64.30,2.10,3.00,771,747,103.2,19.06
,09/14/2020,0400,767,743,103.2,19.15,59.10,0.90,2.00,762,744,102.4,18.98,,774,746,103.7,18.94,63.60,2.10,3.00,770,747,103,19.02
,09/14/2020,0500,767,744,103.1,19.12,73.80,0.80,1.00,775,744,104.2,18.98,,773,746,103.6,18.91,78.40,2.00,3.00,769,747,102.9,19.01
,09/14/2020,0600,766,744,103,19.09,67.40,0.70,1.00,777,745,104.3,18.96,,773,747,103.5,18.93,70.00,2.00,3.00,769,748,102.8,18.99
,09/14/2020,0700,766,744,102.9,19.05,68.10,0.70,1.00,776,745,104.2,18.95,,772,747,103.4,18.93,73.30,2.00,3.00,768,748,102.7,18.96
,09/14/2020,0800,767,744,103.1,19.04,80.70,0.60,1.00,769,745,103.2,18.94,,772,747,103.3,18.93,75.70,2.00,3.00,768,748,102.6,18.95
,09/14/2020,0900,768,745,103.2,19.03,87.70,0.70,1.00,768,745,103,18.94,,772,747,103.3,18.95,75.90,2.00,3.00,767,748,102.5,18.94
,09/14/2020,1000,768,745,103.1,19.02,73.60,0.70,1.00,767,746,102.9,18.94,,772,748,103.3,18.96,68.90,2.10,3.00,767,749,102.5,18.95
,09/14/2020,1100,768,745,103.1,19.03,89.40,0.60,1.00,766,746,102.8,18.95,,773,748,103.4,18.98,93.70,2.00,2.00,767,749,102.5,18.97
,09/14/2020,1200,769,745,103.2,19.09,75.10,0.70,1.00,766,746,102.7,18.96,,773,748,103.4,18.99,79.80,2.00,3.00,767,749,102.5,19.01
,09/14/2020,1300,770,745,103.4,19.15,83.10,0.70,1.00,766,746,102.8,18.97,,773,747,103.5,19.00,83.60,2.00,2.00,767,749,102.5,19.03
,09/14/2020,1400,772,744,103.7,19.18,82.00,0.60,1.00,766,745,102.8,18.98,,774,747,103.6,19.02,79.90,2.00,3.00,768,748,102.6,19.06
,09/14/2020,1500,773,744,103.9,19.18,79.30,0.70,1.00,766,745,102.8,18.97,,775,747,103.7,19.01,77.60,2.00,3.00,768,748,102.7,19.07
,09/14/2020,1600,774,744,103.9,19.11,87.30,0.60,1.00,767,745,102.9,18.96,,775,747,103.7,19.02,84.30,2.00,2.00,768,748,102.7,19.07
,09/14/2020,1700,775,744,104.1,19.16,111.10,0.60,1.00,768,745,103.1,18.93,,776,747,103.9,19.02,106.60,1.90,2.00,769,748,102.8,19.07
,09/14/2020,1800,776,744,104.3,19.16,128.20,0.60,0.00,769,745,103.2,18.92,,776,747,103.9,19.04,115.80,1.90,2.00,769,748,102.8,19.09
,09/14/2020,1900,776,745,104.2,19.10,115.30,0.50,0.00,768,745,103,18.91,,777,747,104,19.05,109.00,1.90,2.00,769,748,102.8,19.07
,09/14/2020,2000,775,745,104.1,19.07,107.40,0.60,1.00,768,746,103,18.90,,777,748,103.9,19.02,103.10,1.90,2.00,769,749,102.7,19.05
,09/14/2020,2100,775,746,104,19.07,92.90,0.60,1.00,768,746,102.9,18.89,,776,748,103.7,18.98,92.50,2.00,2.00,769,749,102.6,19.03
,09/14/2020,2200,774,746,103.8,19.05,95.40,0.50,1.00,768,747,102.8,18.88,,775,749,103.5,18.95,98.20,1.90,2.00,769,750,102.6,19.02
,09/14/2020,2300,773,746,103.5,19.01,67.80,0.70,1.00,766,747,102.5,18.87,,774,749,103.3,18.94,66.90,2.00,3.00,768,750,102.4,18.99
,09/14/2020,2400,769,747,102.9,18.96,52.40,0.70,1.00,763,748,102,18.85,,773,749,103.2,18.92,50.80,2.10,4.00,768,750,102.3,18.98
,24 Hour Average,,,,103.5,19.1,81.8,0.7,1.0,,,103.0,18.9,,,,103.6,19.0,80.7,2.0,2.7,,,102.7,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,103.3,,,,,103.9,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
