,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2020,0100,798,743,107.3,20.02,85.60,2.00,2.00,792,744,106.5,19.69,,,,,,48.50,2.40,5.00,773,747,103.5,19.67
,09/05/2020,0200,798,744,107.3,20.15,56.30,2.00,4.00,789,744,106,19.58,,,,,,64.20,2.50,4.00,772,748,103.3,19.62
,09/05/2020,0300,798,744,107.3,20.22,46.80,2.10,4.00,785,745,105.4,19.55,,,,,,46.60,2.50,5.00,771,748,103.1,19.56
,09/05/2020,0400,797,744,107.1,20.06,66.10,2.10,3.00,787,745,105.6,19.52,,,,,,40.80,2.50,6.00,770,748,103,19.50
,09/05/2020,0500,794,744,106.7,19.88,53.80,2.20,4.00,783,744,105.2,19.49,,,,,,42.20,2.60,6.00,769,748,102.8,19.47
,09/05/2020,0600,791,745,106.2,19.83,40.90,2.20,5.00,780,745,104.7,19.44,,,,,,41.00,2.60,6.00,768,748,102.7,19.44
,09/05/2020,0700,790,745,106.1,19.73,72.90,2.20,3.00,783,746,105.1,19.45,,,,,,53.80,2.60,5.00,767,749,102.5,19.42
,09/05/2020,0800,789,746,105.9,19.72,58.10,2.10,4.00,784,746,105.1,19.45,,,,,,60.20,2.70,4.00,768,750,102.5,19.47
,09/05/2020,0900,789,745,105.8,19.74,60.20,2.20,4.00,785,746,105.2,19.48,,,,,,60.70,2.70,4.00,769,750,102.5,19.54
,09/05/2020,1000,787,746,105.6,19.80,75.40,2.20,3.00,787,746,105.5,19.54,,,,,,55.90,2.70,5.00,770,750,102.6,19.60
,09/05/2020,1100,787,746,105.5,19.79,69.90,2.00,3.00,787,746,105.4,19.56,,,,,,80.20,2.70,3.00,771,750,102.9,19.68
,09/05/2020,1200,787,746,105.6,19.85,112.70,1.90,2.00,790,747,105.8,19.54,,,,,,101.40,2.60,3.00,774,750,103.3,19.76
,09/05/2020,1300,788,746,105.7,19.91,98.90,1.90,2.00,789,746,105.7,19.57,,,,,,83.20,2.60,3.00,776,750,103.5,19.80
,09/05/2020,1400,789,746,105.8,19.95,102.20,1.80,2.00,790,746,105.8,19.61,,,,,,100.50,2.60,3.00,777,749,103.7,19.84
,09/05/2020,1500,790,745,106,20.05,103.90,1.80,2.00,791,746,106,19.69,,,,,,100.60,2.60,3.00,778,749,103.8,19.88
,09/05/2020,1600,790,745,106,20.06,87.30,1.80,2.00,791,746,106,19.73,,,,,,91.40,2.70,3.00,778,749,103.9,19.88
,09/05/2020,1700,791,745,106.1,20.08,75.20,1.80,2.00,790,746,106,19.75,,,,,,76.30,2.70,4.00,779,749,104,19.88
,09/05/2020,1800,792,745,106.3,20.01,104.90,1.70,2.00,792,746,106.2,19.75,,,,,,95.70,2.60,3.00,779,749,104,19.90
,09/05/2020,1900,792,745,106.3,19.95,124.20,1.80,1.00,792,746,106.2,19.68,,,,,,103.70,2.60,3.00,779,749,104,19.84
,09/05/2020,2000,791,745,106.1,19.81,93.80,1.90,2.00,790,747,105.9,19.66,,,,,,87.70,2.70,3.00,779,750,103.9,19.83
,09/05/2020,2100,789,746,105.8,19.69,72.10,1.90,3.00,787,747,105.4,19.62,,,,,,75.60,2.70,4.00,779,750,103.9,19.84
,09/05/2020,2200,789,746,105.6,19.78,86.30,1.90,2.00,787,747,105.3,19.57,,,,,,82.90,2.70,3.00,779,750,103.8,19.87
,09/05/2020,2300,788,747,105.5,19.79,84.50,2.00,2.00,785,748,105,19.55,,,,,,71.20,2.70,4.00,779,751,103.8,19.86
,09/05/2020,2400,786,747,105.3,19.68,71.90,2.10,3.00,782,748,104.6,19.54,,,,,,64.40,2.70,4.00,779,751,103.7,19.87
,24 Hour Average,,,,106.1,19.9,79.3,2.0,2.8,,,105.6,19.6,,,,,,72.0,2.6,4.0,,,103.4,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,106,,,,,,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
