,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2020,0100,722,748,96.6,8.13,91.20,0.00,0.00,723,749,96.6,8.05,,745,750,99.3,7.96,83.40,0.00,0.00,741,752,98.5,8.27
,12/11/2020,0200,721,748,96.4,8.13,87.30,0.00,0.00,723,749,96.6,8.04,,744,751,99.1,7.97,89.60,0.00,0.00,740,752,98.4,8.25
,12/11/2020,0300,721,748,96.4,8.12,81.00,0.00,0.00,722,749,96.4,8.04,,744,751,99.1,7.97,89.40,0.00,0.00,740,752,98.4,8.27
,12/11/2020,0400,720,748,96.3,8.11,97.50,0.00,0.00,722,749,96.4,8.04,,743,751,99,7.95,90.50,0.00,0.00,739,752,98.3,8.32
,12/11/2020,0500,720,748,96.3,8.12,106.60,0.00,0.00,722,749,96.4,8.03,,743,751,99,7.95,95.50,0.00,0.00,739,752,98.3,8.29
,12/11/2020,0600,720,748,96.3,8.08,122.70,0.00,0.00,722,749,96.4,8.02,,742,751,98.8,7.94,101.10,0.00,0.00,739,752,98.3,8.27
,12/11/2020,0700,720,748,96.3,8.09,123.00,0.00,0.00,721,749,96.3,8.01,,742,751,98.8,7.93,109.90,0.00,0.00,738,752,98.1,8.29
,12/11/2020,0800,720,748,96.3,8.07,123.10,0.00,0.00,722,749,96.4,7.99,,741,751,98.7,7.92,128.90,0.00,0.00,738,752,98.1,8.28
,12/11/2020,0900,720,748,96.2,8.07,108.80,0.00,0.00,722,749,96.4,7.98,,741,751,98.7,7.94,103.90,0.00,0.00,738,752,98.1,8.28
,12/11/2020,1000,720,748,96.2,8.06,130.90,0.00,0.00,722,749,96.3,7.97,,740,751,98.5,7.94,126.80,0.00,0.00,738,753,98,8.27
,12/11/2020,1100,720,749,96.2,8.05,109.90,0.00,0.00,722,749,96.3,7.98,,740,751,98.5,7.95,110.90,0.00,0.00,737,753,97.9,8.26
,12/11/2020,1200,721,748,96.4,8.05,119.20,0.00,0.00,722,749,96.4,7.98,,739,751,98.4,7.95,114.10,0.00,0.00,736,753,97.8,8.25
,12/11/2020,1300,721,748,96.4,8.06,114.30,0.00,0.00,723,749,96.6,7.99,,739,751,98.4,7.97,115.60,0.00,0.00,736,752,97.9,8.30
,12/11/2020,1400,721,748,96.4,8.07,118.70,0.00,0.00,722,749,96.5,7.98,,738,750,98.4,7.97,119.30,0.00,0.00,735,752,97.8,8.29
,12/11/2020,1500,721,748,96.4,8.07,119.90,0.00,0.00,722,749,96.5,7.97,,737,751,98.2,7.97,117.80,0.00,0.00,735,752,97.8,8.29
,12/11/2020,1600,720,748,96.3,8.06,126.40,0.00,0.00,722,749,96.4,7.96,,737,751,98.2,7.96,128.20,0.00,0.00,734,752,97.6,8.28
,12/11/2020,1700,720,748,96.2,8.03,134.20,0.00,0.00,722,749,96.4,7.95,,736,751,98,7.94,127.60,0.00,0.00,733,752,97.5,8.30
,12/11/2020,1800,720,748,96.2,8.02,139.60,0.00,0.00,722,749,96.4,7.94,,735,751,97.9,7.92,129.40,0.00,0.00,733,752,97.4,8.27
,12/11/2020,1900,720,749,96.2,8.02,132.60,0.00,0.00,723,749,96.5,7.93,,734,751,97.8,7.92,125.20,0.00,0.00,732,752,97.3,8.26
,12/11/2020,2000,721,749,96.3,8.02,141.00,0.00,0.00,723,750,96.4,7.93,,734,751,97.6,7.92,130.80,0.00,0.00,731,753,97.1,8.26
,12/11/2020,2100,721,749,96.3,8.01,140.20,0.00,0.00,723,750,96.4,7.94,,733,752,97.5,7.89,130.90,0.00,0.00,730,753,97,8.24
,12/11/2020,2200,721,749,96.2,8.01,131.30,0.00,0.00,723,750,96.4,7.93,,732,752,97.3,7.90,129.30,0.00,0.00,730,753,96.9,8.23
,12/11/2020,2300,721,750,96.2,8.02,111.30,0.00,0.00,722,751,96.2,7.93,,732,753,97.2,7.90,123.00,0.00,0.00,729,754,96.7,8.24
,12/11/2020,2400,721,750,96.1,8.01,108.00,0.00,0.00,722,751,96.1,7.93,,731,753,97.1,7.89,121.80,0.00,0.00,729,754,96.6,8.22
,24 Hour Average,,,,96.3,8.1,117.4,0.0,0.0,,,96.4,8.0,,,,98.3,7.9,114.3,0.0,0.0,,,97.7,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.5,,,,,98.8,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
