,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/31/2020,0100,767,743,103.3,19.30,55.90,1.60,3.00,773,744,104,19.17,,,746,,,56.80,2.50,4.00,766,747,102.5,19.09
,08/31/2020,0200,762,743,102.7,19.29,48.70,1.60,3.00,772,743,103.9,19.15,,,746,,,60.90,2.50,4.00,765,747,102.4,19.06
,08/31/2020,0300,747,743,100.6,19.28,41.50,1.70,4.00,771,743,103.7,19.11,,,746,,,41.70,2.50,6.00,764,747,102.3,19.02
,08/31/2020,0400,729,743,98.1,19.28,48.70,1.70,3.00,771,743,103.7,19.11,,,746,,,40.20,2.50,6.00,763,747,102.1,18.99
,08/31/2020,0500,725,743,97.6,19.24,43.00,1.80,4.00,770,744,103.6,19.09,,,746,,,43.90,2.50,6.00,762,748,101.9,18.95
,08/31/2020,0600,743,744,99.9,19.22,70.90,1.80,3.00,772,744,103.7,19.08,,,747,,,72.70,2.40,3.00,761,748,101.7,18.93
,08/31/2020,0700,747,744,100.3,19.20,72.70,1.80,2.00,774,745,103.9,19.11,,,748,,,68.60,2.40,3.00,762,749,101.8,18.95
,08/31/2020,0800,750,745,100.7,19.23,82.00,1.70,2.00,774,746,103.8,19.14,,,748,,,77.40,2.40,3.00,762,749,101.7,18.95
,08/31/2020,0900,745,745,99.9,19.34,49.10,1.70,3.00,772,746,103.4,19.18,,,748,,,52.50,1.70,3.00,762,749,101.7,19.01
,08/31/2020,1000,749,746,100.4,19.56,45.00,1.70,4.00,773,747,103.5,19.23,,,749,,,57.10,0.00,0.00,763,750,101.8,19.06
,08/31/2020,1100,758,746,101.7,19.65,72.10,1.70,2.00,777,747,104,19.27,,,749,,,72.40,0.00,0.00,764,750,101.9,19.17
,08/31/2020,1200,763,746,102.3,19.55,85.60,1.60,2.00,779,747,104.3,19.31,,,749,,,77.40,0.00,0.00,766,750,102.2,19.27
,08/31/2020,1300,763,746,102.3,19.63,62.00,1.60,3.00,778,747,104.2,19.35,,,749,,,66.40,0.00,0.00,768,750,102.4,19.35
,08/31/2020,1400,768,745,103.1,19.56,69.20,1.60,2.00,779,746,104.3,19.35,,,748,,,75.30,0.00,0.00,769,750,102.6,19.41
,08/31/2020,1500,771,745,103.5,19.50,86.20,1.70,2.00,780,746,104.5,19.33,,,748,,,68.80,0.00,0.00,770,749,102.7,19.44
,08/31/2020,1600,774,745,103.9,19.54,83.20,1.70,2.00,780,745,104.7,19.32,,,748,,,64.60,0.40,1.00,770,749,102.8,19.46
,08/31/2020,1700,776,745,104.2,19.50,96.00,1.80,2.00,782,745,104.9,19.31,,,747,,,96.50,2.00,2.00,771,749,103,19.44
,08/31/2020,1800,778,745,104.5,19.82,105.30,1.80,2.00,782,745,104.9,19.29,,,747,,,105.70,1.90,2.00,771,749,103,19.43
,08/31/2020,1900,777,745,104.3,19.77,95.10,1.90,2.00,781,745,104.8,19.27,,,748,,,85.20,1.90,2.00,771,749,103,19.39
,08/31/2020,2000,773,745,103.8,19.61,77.20,2.00,3.00,780,745,104.7,19.28,,,748,,,79.60,2.00,3.00,771,749,102.9,19.34
,08/31/2020,2100,769,745,103.3,19.47,71.60,2.10,3.00,779,746,104.5,19.29,,,749,,,78.10,2.00,3.00,770,749,102.8,19.31
,08/31/2020,2200,767,746,102.9,19.34,76.80,2.20,3.00,778,746,104.3,19.22,,,749,,,52.90,2.00,4.00,769,750,102.6,19.29
,08/31/2020,2300,766,746,102.7,19.27,91.70,2.20,2.00,778,747,104.2,19.16,,,749,,,64.20,2.00,3.00,768,750,102.4,19.27
,08/31/2020,2400,763,746,102.3,19.22,88.50,2.20,2.00,777,747,104.1,19.14,,,749,,,77.20,2.10,3.00,768,750,102.4,19.33
,24 Hour Average,,,,102.0,19.4,71.6,1.8,2.6,,,104.2,19.2,,,,,,68.2,1.6,2.5,,,102.4,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,104.5,,,,,,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
