,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2020,0100,871,741,117.5,14.86,240.70,127.40,53.00,929,741,125.3,14.80,,,744,,,255.70,121.20,47.00,906,746,121.5,14.99
,07/01/2020,0200,869,741,117.2,14.83,220.80,101.30,46.00,902,741,121.7,14.77,,,744,,,251.90,120.70,48.00,905,746,121.3,14.94
,07/01/2020,0300,867,741,117,14.80,213.30,91.20,43.00,892,741,120.4,14.75,,,744,,,231.50,120.50,52.00,903,746,121.1,14.90
,07/01/2020,0400,866,741,116.8,14.77,217.20,80.90,37.00,876,742,118.1,14.71,,,745,,,227.50,120.20,53.00,904,746,121.1,14.87
,07/01/2020,0500,865,742,116.6,14.75,217.50,79.90,37.00,874,742,117.8,14.69,,,745,,,224.50,115.90,52.00,903,746,121,14.81
,07/01/2020,0600,864,742,116.4,14.73,215.70,79.90,37.00,873,742,117.6,14.68,,,745,,,211.30,100.80,48.00,902,746,120.9,14.79
,07/01/2020,0700,862,742,116.2,14.72,185.20,80.10,43.00,875,742,117.9,14.67,,,745,,,198.00,101.60,51.00,900,746,120.6,14.76
,07/01/2020,0800,862,742,116.2,14.72,191.60,80.00,42.00,877,742,118.2,14.66,,903,745,121.2,14.85,207.30,100.30,48.00,897,746,120.2,14.77
,07/01/2020,0900,861,742,116.1,14.73,183.80,72.50,39.00,873,742,117.6,14.67,,902,745,121.1,14.87,188.50,87.30,46.00,896,746,120.1,14.76
,07/01/2020,1000,861,742,116.2,14.76,196.60,67.70,34.00,869,742,117,14.68,,882,745,118.5,14.77,197.70,87.20,44.00,896,746,120.2,14.78
,07/01/2020,1100,862,741,116.3,14.77,172.20,40.60,24.00,861,742,116.1,14.71,,901,744,121.1,14.78,189.90,76.90,40.00,895,746,120,14.82
,07/01/2020,1200,862,741,116.4,14.81,188.90,71.00,38.00,882,742,118.9,14.74,,903,744,121.4,14.79,184.40,64.20,35.00,894,745,119.9,14.83
,07/01/2020,1300,865,741,116.8,14.85,200.90,107.50,54.00,917,742,123.7,14.78,,901,744,121.1,14.75,189.90,52.90,28.00,892,745,119.7,14.82
,07/01/2020,1400,864,741,116.6,14.86,200.20,107.30,54.00,918,741,123.8,14.81,,888,744,119.4,14.77,185.20,43.80,24.00,884,745,118.6,14.82
,07/01/2020,1500,861,741,116.3,14.88,203.60,107.50,53.00,918,741,123.8,14.83,,873,744,117.5,14.81,175.90,46.90,27.00,879,745,118,14.84
,07/01/2020,1600,861,740,116.3,14.90,207.30,108.20,52.00,919,741,124.1,14.84,,864,744,116.2,14.87,210.50,83.70,40.00,873,745,117.2,14.85
,07/01/2020,1700,865,740,116.8,14.91,224.00,125.10,56.00,929,741,125.3,14.83,,860,744,115.7,14.88,210.50,86.40,41.00,884,745,118.7,14.87
,07/01/2020,1800,867,741,117.1,14.93,231.80,125.10,54.00,928,741,125.2,14.84,,862,744,115.9,14.90,231.00,86.40,37.00,889,745,119.3,14.91
,07/01/2020,1900,869,741,117.4,14.92,248.20,138.30,56.00,936,742,126.3,14.86,,865,744,116.3,14.90,237.90,86.10,36.00,888,745,119.1,14.91
,07/01/2020,2000,871,741,117.6,14.90,246.20,130.80,53.00,932,741,125.7,14.85,,865,744,116.2,14.91,241.00,89.20,37.00,888,746,119.2,14.92
,07/01/2020,2100,873,741,117.9,14.91,244.20,115.80,47.00,915,742,123.3,14.83,,860,745,115.4,14.91,251.30,104.70,42.00,890,746,119.3,14.93
,07/01/2020,2200,875,742,117.9,14.87,217.70,77.40,36.00,878,743,118.2,14.82,,860,745,115.4,14.91,238.30,104.80,44.00,893,746,119.8,14.95
,07/01/2020,2300,876,741,118.2,14.82,216.70,76.90,35.00,878,743,118.2,14.79,,885,745,118.7,14.91,224.10,104.70,47.00,894,746,119.8,14.95
,07/01/2020,2400,878,741,118.5,14.77,224.90,95.20,42.00,899,742,121.2,14.76,,902,745,121,14.90,222.90,104.60,47.00,896,746,120.1,14.96
,24 Hour Average,,,,116.9,14.8,212.9,95.3,44.4,,,121.1,14.8,,,,118.4,14.9,216.1,92.1,42.3,,,119.9,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.5,,,,,,,124.1,,,,,119.5,,,,,,,120.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
