,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2020,0100,715,760,94.1,9.38,127.30,0.00,0.00,721,761,94.7,9.29,,721,763,94.5,9.05,116.20,0.00,0.00,724,765,94.7,9.41
,12/04/2020,0200,715,761,94,9.38,124.80,0.00,0.00,721,762,94.7,9.27,,721,764,94.4,9.09,118.70,0.00,0.00,725,765,94.7,9.39
,12/04/2020,0300,715,761,93.9,9.38,118.60,0.00,0.00,721,762,94.6,9.26,,721,764,94.4,9.12,125.60,0.00,0.00,725,766,94.7,9.41
,12/04/2020,0400,715,761,94,9.35,116.50,0.00,0.00,721,762,94.6,9.25,,721,764,94.4,9.11,128.70,0.00,0.00,724,766,94.6,9.40
,12/04/2020,0500,715,761,94,9.34,132.50,0.00,0.00,721,762,94.6,9.24,,721,764,94.4,9.12,132.60,0.00,0.00,725,765,94.7,9.38
,12/04/2020,0600,715,761,93.9,9.34,136.40,0.00,0.00,721,762,94.6,9.25,,721,764,94.4,9.08,132.00,0.00,0.00,725,766,94.7,9.37
,12/04/2020,0700,715,762,93.9,9.34,133.40,0.00,0.00,721,763,94.5,9.25,,721,764,94.3,9.04,132.00,0.00,0.00,725,766,94.7,9.37
,12/04/2020,0800,715,762,93.8,9.32,134.00,0.00,0.00,721,763,94.5,9.25,,722,765,94.4,9.14,131.00,0.00,0.00,726,766,94.7,9.39
,12/04/2020,0900,715,763,93.8,9.32,110.30,0.00,0.00,721,764,94.5,9.24,,722,765,94.4,9.16,107.20,0.00,0.00,726,767,94.7,9.38
,12/04/2020,1000,715,763,93.7,9.32,121.80,0.00,0.00,721,764,94.4,9.24,,722,766,94.3,9.13,114.70,0.00,0.00,726,767,94.7,9.39
,12/04/2020,1100,715,763,93.7,9.30,118.70,0.00,0.00,721,764,94.4,9.23,,722,766,94.3,9.09,117.30,0.00,0.00,726,767,94.6,9.39
,12/04/2020,1200,715,763,93.7,9.30,118.10,0.00,0.00,721,764,94.4,9.22,,722,766,94.3,9.09,118.20,0.00,0.00,726,767,94.6,9.39
,12/04/2020,1300,715,763,93.8,9.32,108.40,0.00,0.00,722,764,94.6,9.23,,722,765,94.3,9.08,109.70,0.00,0.00,726,767,94.7,9.39
,12/04/2020,1400,715,762,93.8,9.34,106.10,0.00,0.00,721,763,94.5,9.24,,722,765,94.3,9.07,103.90,0.00,0.00,726,767,94.7,9.35
,12/04/2020,1500,715,762,93.8,9.35,105.00,0.00,0.00,721,763,94.5,9.24,,722,765,94.4,9.05,104.30,0.00,0.00,726,766,94.7,9.36
,12/04/2020,1600,715,762,93.9,9.32,117.70,0.00,0.00,721,763,94.5,9.23,,722,765,94.4,9.03,121.80,0.00,0.00,726,766,94.8,9.37
,12/04/2020,1700,715,762,93.9,9.30,135.00,0.00,0.00,721,763,94.6,9.22,,722,764,94.4,8.99,126.70,0.00,0.00,726,766,94.8,9.36
,12/04/2020,1800,715,761,94,9.29,134.80,0.00,0.00,721,762,94.6,9.21,,722,764,94.5,8.97,128.30,0.00,0.00,726,765,94.9,9.35
,12/04/2020,1900,715,761,94,9.29,137.70,0.00,0.00,721,762,94.7,9.18,,722,764,94.5,8.97,130.20,0.00,0.00,726,765,94.9,9.32
,12/04/2020,2000,715,761,94,9.29,132.90,0.00,0.00,722,762,94.8,9.16,,722,763,94.6,9.00,122.90,0.00,0.00,726,765,94.9,9.30
,12/04/2020,2100,715,761,94,9.26,137.80,0.00,0.00,722,762,94.8,9.14,,722,763,94.6,9.01,131.10,0.00,0.00,726,765,94.9,9.31
,12/04/2020,2200,715,761,94,9.24,129.20,0.00,0.00,722,762,94.8,9.13,,722,763,94.6,9.01,123.00,0.00,0.00,726,765,94.9,9.29
,12/04/2020,2300,715,761,94,9.19,135.80,0.00,0.00,722,762,94.8,9.12,,722,763,94.6,8.99,125.90,0.00,0.00,726,765,94.9,9.29
,12/04/2020,2400,715,761,94,9.18,132.30,0.00,0.00,721,762,94.7,9.10,,722,763,94.6,8.98,124.80,0.00,0.00,726,765,94.9,9.28
,24 Hour Average,,,,93.9,9.3,125.2,0.0,0.0,,,94.6,9.2,,,,94.4,9.1,122.0,0.0,0.0,,,94.8,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94,,,,,,,94.7,,,,,94.5,,,,,,,94.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
