,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/15/2020,0100,764,747,102.3,18.95,55.50,0.80,1.00,762,748,101.9,18.84,,772,750,102.9,18.92,53.00,2.00,4.00,767,751,102.2,18.94
,09/15/2020,0200,744,747,99.5,18.94,36.40,0.90,2.00,754,748,100.8,18.83,,770,750,102.6,18.90,41.40,2.10,5.00,766,751,102,18.90
,09/15/2020,0300,748,748,100,18.97,20.50,0.90,4.00,740,749,98.8,18.81,,768,751,102.4,18.87,42.00,2.00,5.00,766,752,101.9,18.86
,09/15/2020,0400,758,748,101.4,18.91,30.70,0.80,3.00,745,749,99.5,18.77,,767,751,102.2,18.86,41.20,1.90,5.00,765,752,101.7,18.82
,09/15/2020,0500,759,749,101.4,18.91,40.10,0.80,2.00,755,749,100.8,18.79,,767,751,102.1,18.86,41.30,1.90,5.00,764,752,101.6,18.79
,09/15/2020,0600,756,749,101,18.87,55.80,0.80,1.00,760,750,101.3,18.78,,766,751,102,18.85,46.40,1.90,4.00,764,753,101.5,18.77
,09/15/2020,0700,762,749,101.7,18.84,80.00,0.60,1.00,764,750,101.9,18.76,,767,752,102,18.83,63.90,1.90,3.00,763,753,101.3,18.78
,09/15/2020,0800,764,750,101.9,18.85,72.80,0.70,1.00,763,750,101.7,18.75,,767,752,102,18.82,59.90,1.90,3.00,763,753,101.3,18.80
,09/15/2020,0900,765,749,102.1,18.84,72.00,0.90,1.00,763,750,101.7,18.75,,768,752,102.1,18.84,54.70,2.00,4.00,763,753,101.3,18.84
,09/15/2020,1000,766,750,102.1,18.83,65.10,0.80,1.00,762,751,101.5,18.76,,768,752,102.1,18.84,56.90,2.10,4.00,764,754,101.4,18.86
,09/15/2020,1100,766,750,102.2,18.86,59.50,0.80,1.00,761,750,101.5,18.77,,769,752,102.2,18.86,63.90,2.10,3.00,765,753,101.5,18.88
,09/15/2020,1200,766,749,102.3,18.92,72.00,0.80,1.00,763,750,101.7,18.79,,769,752,102.3,18.86,77.20,2.00,3.00,767,753,101.8,18.92
,09/15/2020,1300,767,749,102.4,18.90,56.60,0.70,1.00,763,750,101.8,18.81,,770,752,102.5,18.92,65.60,2.00,3.00,769,753,102.1,18.98
,09/15/2020,1400,768,749,102.6,18.93,69.80,0.60,1.00,765,749,102.1,18.82,,771,751,102.6,18.93,79.30,2.00,3.00,769,752,102.3,19.02
,09/15/2020,1500,771,748,103,18.96,84.10,0.60,1.00,767,749,102.4,18.82,,772,751,102.8,18.91,82.90,1.90,2.00,770,752,102.4,19.04
,09/15/2020,1600,772,748,103.2,19.07,82.10,0.60,1.00,767,748,102.6,18.82,,772,750,102.9,18.90,76.00,1.90,3.00,770,752,102.5,19.02
,09/15/2020,1700,775,747,103.8,19.10,96.50,0.70,1.00,769,748,102.8,18.81,,772,750,103,18.89,80.80,1.90,2.00,771,751,102.6,19.02
,09/15/2020,1800,776,747,103.9,19.00,106.40,0.60,1.00,770,748,103,18.81,,773,750,103.1,18.89,90.00,1.90,2.00,771,751,102.7,19.01
,09/15/2020,1900,774,747,103.6,18.93,103.50,0.70,1.00,770,748,103,18.80,,773,750,103.1,18.92,89.50,2.00,2.00,771,751,102.7,19.00
,09/15/2020,2000,777,747,103.9,19.10,94.70,0.80,1.00,770,748,102.9,18.79,,773,750,103.1,18.93,82.50,2.00,2.00,770,751,102.5,18.99
,09/15/2020,2100,777,748,103.9,19.09,95.00,0.90,1.00,769,748,102.7,18.77,,774,750,103.2,18.94,83.00,2.10,3.00,770,751,102.5,18.99
,09/15/2020,2200,776,748,103.8,19.07,64.00,1.00,2.00,765,748,102.2,18.76,,773,750,103.1,18.91,61.10,2.20,4.00,770,751,102.5,18.97
,09/15/2020,2300,775,748,103.7,19.05,42.50,1.10,3.00,760,749,101.5,18.76,,772,750,102.9,18.87,45.70,2.20,5.00,769,751,102.4,18.93
,09/15/2020,2400,775,748,103.7,18.99,48.30,1.20,2.00,760,749,101.5,18.75,,771,750,102.8,18.86,41.50,2.20,5.00,769,751,102.3,18.90
,24 Hour Average,,,,102.5,19.0,66.8,0.8,1.5,,,101.7,18.8,,,,102.6,18.9,63.3,2.0,3.5,,,102.0,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,102.4,,,,,103,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
