,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2020,0100,734,742,99,18.35,41.70,0.00,0.00,757,743,101.9,18.22,,759,745,101.9,18.27,55.90,2.30,4.00,765,746,102.6,18.47
,10/09/2020,0200,723,741,97.5,18.34,19.30,0.10,1.00,752,743,101.3,18.19,,756,745,101.4,18.25,44.00,2.30,5.00,765,746,102.5,18.45
,10/09/2020,0300,733,741,98.9,18.32,57.20,0.00,0.00,754,742,101.6,18.18,,752,745,101,18.23,45.90,2.20,5.00,764,746,102.5,18.41
,10/09/2020,0400,719,741,97,18.30,20.20,0.00,0.00,754,742,101.6,18.19,,750,745,100.7,18.24,42.90,2.20,5.00,763,746,102.3,18.34
,10/09/2020,0500,727,741,98.1,18.28,36.40,0.00,0.00,754,742,101.6,18.16,,748,745,100.5,18.24,41.90,2.10,5.00,763,746,102.3,18.29
,10/09/2020,0600,732,741,98.8,18.26,50.50,0.00,0.00,755,743,101.7,18.15,,746,745,100.2,18.22,41.40,2.10,5.00,761,746,102.1,18.24
,10/09/2020,0700,733,741,98.9,18.24,68.80,0.00,0.00,756,743,101.8,18.13,,746,745,100.1,18.18,51.50,2.10,4.00,761,746,102,18.22
,10/09/2020,0800,731,742,98.5,18.23,73.00,0.00,0.00,756,743,101.7,18.13,,747,745,100.3,18.16,60.00,2.20,4.00,760,746,101.9,18.21
,10/09/2020,0900,729,742,98.3,18.26,51.80,0.00,0.00,755,743,101.7,18.14,,747,745,100.3,18.15,43.70,2.30,5.00,761,746,102,18.24
,10/09/2020,1000,731,742,98.6,18.29,65.00,0.00,0.00,756,743,101.8,18.17,,748,745,100.4,18.14,47.40,2.30,5.00,762,746,102.1,18.25
,10/09/2020,1100,730,742,98.4,18.43,54.50,0.00,0.00,757,742,101.9,18.22,,748,745,100.5,18.13,41.80,2.40,6.00,763,746,102.3,18.29
,10/09/2020,1200,728,741,98.2,18.42,55.60,0.00,0.00,757,742,102,18.26,,749,744,100.6,18.12,46.80,2.40,5.00,764,746,102.4,18.36
,10/09/2020,1300,729,741,98.4,18.35,41.50,0.00,0.00,757,742,102.1,18.29,,749,744,100.8,18.11,42.70,2.50,6.00,767,745,102.9,18.43
,10/09/2020,1400,739,740,99.8,18.29,47.90,0.00,0.00,757,741,102.3,18.29,,749,743,100.9,18.12,47.20,2.40,5.00,768,744,103.3,18.50
,10/09/2020,1500,744,739,100.6,18.37,73.70,0.00,0.00,758,740,102.4,18.27,,750,742,101,18.16,61.50,2.40,4.00,769,743,103.5,18.52
,10/09/2020,1600,746,739,101,18.41,58.90,0.00,0.00,758,739,102.5,18.25,,751,741,101.3,18.21,43.40,2.50,6.00,769,742,103.6,18.51
,10/09/2020,1700,755,738,102.3,18.46,91.10,0.00,0.00,758,739,102.6,18.24,,753,741,101.6,18.24,79.20,2.50,3.00,769,742,103.6,18.47
,10/09/2020,1800,756,738,102.5,18.51,107.90,0.00,0.00,758,739,102.6,18.23,,754,740,101.8,18.27,104.20,2.40,2.00,768,742,103.6,18.47
,10/09/2020,1900,756,738,102.5,18.47,93.00,0.00,0.00,758,738,102.7,18.25,,755,740,102,18.29,94.60,2.40,3.00,768,742,103.6,18.45
,10/09/2020,2000,756,737,102.5,18.49,95.60,0.00,0.00,758,738,102.7,18.24,,756,740,102.2,18.26,87.00,2.40,3.00,767,741,103.5,18.41
,10/09/2020,2100,754,737,102.4,18.38,88.20,0.00,0.00,758,737,102.8,18.22,,756,740,102.1,18.23,79.10,2.50,3.00,764,741,103.2,18.37
,10/09/2020,2200,752,737,102.1,18.39,66.00,0.00,0.00,757,737,102.7,18.20,,755,740,102.1,18.20,60.00,2.60,4.00,763,741,103,18.34
,10/09/2020,2300,752,736,102.1,18.40,61.80,0.00,0.00,757,737,102.7,18.21,,755,740,102,18.19,54.30,2.60,5.00,762,741,102.9,18.30
,10/09/2020,2400,752,736,102.2,18.37,53.50,0.00,0.00,757,737,102.7,18.20,,753,740,101.9,18.18,45.90,2.60,6.00,762,741,102.9,18.29
,24 Hour Average,,,,99.9,18.4,61.4,0.0,0.0,,,102.1,18.2,,,,101.2,18.2,56.8,2.4,4.5,,,102.8,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,102.6,,,,,101.8,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
