,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2020,0100,723,745,97.1,7.31,75.80,0.00,0.00,722,745,96.9,7.42,,726,746,97.3,7.21,74.60,0.00,0.00,729,748,97.4,7.43
,12/19/2020,0200,722,745,97,7.32,88.80,0.00,0.00,722,746,96.8,7.42,,726,747,97.2,7.21,77.60,0.00,0.00,729,749,97.4,7.41
,12/19/2020,0300,722,745,96.9,7.33,91.20,0.00,0.00,722,746,96.7,7.43,,726,748,97,7.21,78.50,0.00,0.00,730,750,97.4,7.40
,12/19/2020,0400,721,746,96.6,7.34,66.00,0.00,0.00,721,747,96.5,7.43,,726,749,96.9,7.20,70.20,0.00,0.00,730,750,97.3,7.40
,12/19/2020,0500,722,747,96.7,7.35,77.60,0.00,0.00,721,747,96.5,7.43,,726,751,96.8,7.20,73.40,0.00,0.00,730,751,97.1,7.43
,12/19/2020,0600,722,747,96.6,7.33,75.40,0.00,0.00,721,748,96.4,7.42,,726,751,96.6,7.17,73.70,0.00,0.00,729,753,96.9,7.41
,12/19/2020,0700,722,749,96.4,7.32,73.40,0.00,0.00,722,750,96.3,7.42,,726,752,96.5,7.16,70.80,0.00,0.00,728,754,96.6,7.42
,12/19/2020,0800,723,750,96.4,7.30,81.90,0.00,0.00,722,751,96.2,7.41,,726,753,96.3,7.14,73.20,0.00,0.00,728,755,96.5,7.41
,12/19/2020,0900,723,751,96.4,7.29,90.80,0.00,0.00,722,752,96,7.41,,726,754,96.3,7.14,79.30,0.00,0.00,728,755,96.5,7.38
,12/19/2020,1000,723,751,96.3,7.28,83.00,0.00,0.00,722,752,96,7.41,,726,754,96.2,7.15,97.90,0.00,0.00,729,755,96.5,7.39
,12/19/2020,1100,723,751,96.3,7.30,70.70,0.00,0.00,722,752,96,7.41,,726,754,96.3,7.16,113.00,0.00,0.00,729,756,96.6,7.42
,12/19/2020,1200,723,751,96.3,7.32,66.60,0.00,0.00,723,752,96.2,7.41,,726,754,96.3,7.17,70.80,0.00,0.00,730,755,96.7,7.39
,12/19/2020,1300,725,750,96.6,7.33,85.60,0.00,0.00,723,751,96.3,7.42,,726,753,96.5,7.17,74.10,0.00,0.00,730,755,96.8,7.45
,12/19/2020,1400,724,750,96.5,7.30,83.60,0.00,0.00,723,751,96.3,7.40,,726,753,96.5,7.19,79.70,0.00,0.00,731,754,96.9,7.44
,12/19/2020,1500,724,750,96.5,7.28,90.20,0.00,0.00,723,751,96.3,7.39,,726,753,96.5,7.17,104.60,0.00,0.00,731,755,96.9,7.41
,12/19/2020,1600,723,750,96.4,7.27,127.00,0.00,0.00,723,751,96.3,7.38,,726,752,96.5,7.16,122.90,0.00,0.00,730,754,96.8,7.42
,12/19/2020,1700,723,749,96.5,7.26,116.30,0.00,0.00,723,750,96.4,7.37,,726,752,96.5,7.16,114.90,0.00,0.00,729,753,96.8,7.38
,12/19/2020,1800,723,748,96.6,7.26,103.90,0.00,0.00,723,749,96.5,7.36,,726,751,96.7,7.16,108.20,0.00,0.00,729,753,96.9,7.37
,12/19/2020,1900,724,747,96.9,7.24,124.40,0.00,0.00,723,748,96.7,7.35,,726,750,96.8,7.17,124.60,0.00,0.00,729,752,97,7.36
,12/19/2020,2000,724,746,97.1,7.26,94.50,0.00,0.00,723,746,96.9,7.34,,725,748,96.9,7.16,90.80,0.00,0.00,728,750,97,7.37
,12/19/2020,2100,724,745,97.2,7.27,108.40,0.00,0.00,723,746,97,7.35,,725,747,97,7.16,104.60,0.00,0.00,728,750,97.1,7.38
,12/19/2020,2200,724,744,97.3,7.27,136.20,0.00,0.00,723,745,97.1,7.34,,725,747,97.1,7.16,121.20,0.00,0.00,728,749,97.2,7.37
,12/19/2020,2300,724,744,97.4,7.28,119.20,0.00,0.00,724,744,97.3,7.35,,725,746,97.2,7.15,101.20,0.00,0.00,728,748,97.3,7.36
,12/19/2020,2400,724,744,97.4,7.27,111.70,0.00,0.00,723,744,97.2,7.35,,725,746,97.2,7.15,95.50,0.00,0.00,728,748,97.4,7.37
,24 Hour Average,,,,96.7,7.3,93.4,0.0,0.0,,,96.5,7.4,,,,96.7,7.2,91.5,0.0,0.0,,,97.0,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,96.8,,,,,97,,,,,,,97.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
