,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2020,0100,714,740,96.5,17.93,36.00,0.40,1.00,741,741,100,17.69,,737,741,99.5,17.39,41.10,2.80,7.00,749,743,100.8,17.42
,10/12/2020,0200,717,740,96.9,17.93,39.60,0.50,1.00,743,741,100.2,17.71,,737,742,99.4,17.38,41.20,2.80,7.00,749,744,100.7,17.37
,10/12/2020,0300,710,741,95.9,17.90,42.50,25.70,60.00,744,742,100.3,17.75,,736,743,99.1,17.34,40.40,2.80,7.00,750,744,100.7,17.34
,10/12/2020,0400,710,741,95.7,17.91,69.70,29.90,43.00,809,742,109,17.73,,736,744,99,17.31,42.20,2.80,7.00,751,745,100.8,17.28
,10/12/2020,0500,716,743,96.4,17.88,49.90,17.90,36.00,839,743,112.9,17.71,,735,745,98.7,17.28,39.60,2.90,7.00,750,746,100.6,17.24
,10/12/2020,0600,730,744,98.1,17.88,56.30,5.20,9.00,828,745,111.2,17.71,,735,746,98.5,17.26,40.10,2.90,7.00,750,747,100.4,17.22
,10/12/2020,0700,735,745,98.6,17.84,40.60,0.00,0.00,788,745,105.8,17.70,,735,747,98.4,17.26,53.80,3.00,6.00,750,749,100.2,17.17
,10/12/2020,0800,736,745,98.8,17.84,58.80,0.10,0.00,752,745,100.9,17.68,,735,748,98.3,17.25,59.10,2.90,5.00,750,750,100.1,17.18
,10/12/2020,0900,726,744,97.6,17.82,27.50,0.20,1.00,744,746,99.6,17.66,,735,749,98.1,17.25,50.70,2.90,6.00,750,751,99.9,17.24
,10/12/2020,1000,733,746,98.3,17.79,32.70,0.30,1.00,745,748,99.6,17.63,,735,750,98,17.22,47.10,2.80,6.00,751,751,100,17.29
,10/12/2020,1100,739,747,98.8,17.77,59.90,0.20,0.00,748,749,99.9,17.66,,736,751,98,17.18,47.90,2.70,6.00,751,752,99.9,17.34
,10/12/2020,1200,739,747,98.8,17.72,64.90,0.20,0.00,748,748,99.9,17.70,,736,751,98.1,17.18,61.50,2.80,5.00,753,752,100.1,17.39
,10/12/2020,1300,739,747,98.9,17.72,46.30,0.30,1.00,745,748,99.6,17.69,,736,751,98,17.20,49.90,2.80,6.00,754,752,100.3,17.45
,10/12/2020,1400,740,748,98.9,17.72,47.50,0.30,1.00,746,749,99.6,17.65,,736,751,98,17.23,47.30,2.80,6.00,755,752,100.4,17.47
,10/12/2020,1500,740,748,99,17.70,58.90,0.30,1.00,746,749,99.6,17.60,,737,751,98.1,17.24,49.70,2.80,6.00,755,752,100.4,17.45
,10/12/2020,1600,739,748,98.8,17.64,45.30,0.40,1.00,744,749,99.4,17.58,,737,752,98.1,17.24,47.70,2.80,6.00,756,753,100.4,17.41
,10/12/2020,1700,739,748,98.8,17.62,43.50,0.40,1.00,744,749,99.4,17.54,,737,751,98.1,17.22,61.30,2.80,5.00,756,752,100.5,17.35
,10/12/2020,1800,739,748,98.8,17.61,49.80,0.50,1.00,744,749,99.3,17.50,,737,751,98.1,17.18,59.10,2.70,5.00,756,753,100.5,17.29
,10/12/2020,1900,739,749,98.7,17.57,53.20,0.60,1.00,743,749,99.3,17.47,,737,752,98,17.15,43.30,2.70,6.00,755,753,100.3,17.20
,10/12/2020,2000,739,748,98.8,17.54,77.60,0.60,1.00,744,749,99.3,17.46,,737,752,98.1,17.13,55.60,2.70,5.00,754,753,100.2,17.15
,10/12/2020,2100,739,748,98.8,17.55,82.10,0.60,1.00,745,749,99.4,17.46,,737,752,98.1,17.10,70.90,2.80,4.00,753,753,100.1,17.12
,10/12/2020,2200,739,748,98.8,17.61,80.80,0.70,1.00,743,749,99.2,17.47,,737,751,98.1,17.08,75.30,2.80,4.00,753,753,100,17.10
,10/12/2020,2300,738,748,98.7,17.59,80.00,0.60,1.00,743,749,99.2,17.48,,737,751,98.1,17.07,79.20,2.80,4.00,752,752,99.9,17.07
,10/12/2020,2400,738,748,98.7,17.61,73.80,0.70,1.00,742,749,99.1,17.48,,737,751,98.2,17.06,75.00,2.80,4.00,751,752,99.9,17.07
,24 Hour Average,,,,98.2,17.7,54.9,3.6,6.8,,,101.3,17.6,,,,98.3,17.2,53.3,2.8,5.7,,,100.3,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,103.3,,,,,98.6,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
