,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/30/2020,0100,716,750,95.5,10.18,124.60,0.00,0.00,718,751,95.6,10.10,,720,753,95.7,9.88,133.50,0.00,0.00,724,754,96,10.15
,11/30/2020,0200,716,749,95.6,10.22,118.00,0.00,0.00,718,750,95.7,10.10,,720,752,95.7,9.87,116.70,0.00,0.00,724,754,96,10.14
,11/30/2020,0300,716,749,95.7,10.18,116.10,0.00,0.00,717,750,95.7,10.09,,720,752,95.8,9.85,121.30,0.00,0.00,724,753,96.1,10.12
,11/30/2020,0400,716,748,95.8,10.14,115.80,0.00,0.00,717,749,95.8,10.07,,720,751,95.9,9.84,122.80,0.00,0.00,724,752,96.2,10.12
,11/30/2020,0500,716,747,95.8,10.11,124.00,0.00,0.00,717,748,95.9,10.07,,721,750,96.1,9.87,126.60,0.00,0.00,724,752,96.3,10.11
,11/30/2020,0600,715,747,95.8,10.08,120.10,0.00,0.00,717,747,95.9,10.06,,721,750,96.2,9.86,115.50,0.00,0.00,724,751,96.4,10.12
,11/30/2020,0700,716,747,95.9,10.16,106.00,0.00,0.00,717,747,95.9,10.06,,721,750,96.2,9.89,105.10,0.00,0.00,724,751,96.4,10.12
,11/30/2020,0800,716,746,96,10.16,124.20,0.00,0.00,716,747,95.9,10.04,,721,749,96.3,9.88,93.00,0.00,0.00,725,751,96.6,10.11
,11/30/2020,0900,716,746,95.9,10.15,123.10,0.00,0.00,716,747,95.9,10.05,,721,750,96.1,9.87,80.70,0.00,0.00,725,751,96.5,10.12
,11/30/2020,1000,715,746,95.8,10.10,104.40,0.00,0.00,717,747,96,10.04,,721,750,96.2,9.84,90.90,0.00,0.00,725,751,96.5,10.13
,11/30/2020,1100,715,746,95.8,10.10,91.20,0.00,0.00,717,747,96,10.03,,722,750,96.3,9.86,96.80,0.00,0.00,725,752,96.5,10.15
,11/30/2020,1200,715,747,95.7,10.12,79.10,0.10,0.00,717,748,95.9,10.04,,722,750,96.4,9.84,88.20,0.00,0.00,726,752,96.6,10.15
,11/30/2020,1300,715,748,95.7,10.16,78.60,0.00,0.00,717,749,95.8,10.05,,722,751,96.2,9.83,78.50,0.00,0.00,726,752,96.6,10.16
,11/30/2020,1400,715,747,95.7,10.16,61.60,0.00,0.00,717,749,95.8,10.06,,722,751,96.2,9.84,69.80,0.00,0.00,727,752,96.7,10.20
,11/30/2020,1500,715,747,95.7,10.17,53.50,0.00,0.00,716,749,95.6,10.03,,722,750,96.2,9.84,70.10,0.00,0.00,728,752,96.8,10.21
,11/30/2020,1600,714,749,95.4,10.12,93.40,0.00,0.00,717,750,95.6,10.01,,722,753,96,9.83,75.30,0.00,0.00,728,754,96.6,10.18
,11/30/2020,1700,714,751,95.1,10.10,91.80,0.00,0.00,719,752,95.5,9.98,,722,754,95.8,9.84,74.60,0.00,0.00,727,755,96.3,10.12
,11/30/2020,1800,714,752,94.9,10.10,86.10,0.00,0.00,718,753,95.3,9.97,,722,755,95.7,9.83,78.20,0.00,0.00,727,756,96.1,10.09
,11/30/2020,1900,714,753,94.9,10.08,94.90,0.00,0.00,718,754,95.3,9.96,,722,756,95.6,9.76,87.80,0.00,0.00,728,757,96.1,10.03
,11/30/2020,2000,714,754,94.7,10.07,93.70,0.00,0.00,718,755,95.2,9.96,,722,757,95.4,9.73,91.40,0.00,0.00,727,758,95.9,10.04
,11/30/2020,2100,714,754,94.6,10.03,80.40,0.00,0.00,718,755,95.1,9.95,,722,757,95.3,9.69,82.60,0.00,0.00,727,759,95.8,10.04
,11/30/2020,2200,714,755,94.6,10.00,80.30,0.00,0.00,717,756,94.9,9.91,,722,758,95.2,9.70,80.00,0.00,0.00,726,760,95.6,10.02
,11/30/2020,2300,714,756,94.5,9.97,76.80,0.00,0.00,717,756,94.8,9.89,,722,759,95.2,9.72,80.10,0.00,0.00,726,760,95.5,9.96
,11/30/2020,2400,713,757,94.3,9.96,86.50,0.00,0.00,718,757,94.8,9.87,,722,760,95.1,9.73,91.40,0.00,0.00,727,761,95.5,9.97
,24 Hour Average,,,,95.4,10.1,96.8,0.0,0.0,,,95.6,10.0,,,,95.9,9.8,93.8,0.0,0.0,,,96.2,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.9,,,,,96.2,,,,,,,96.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
