,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2020,0100,832,743,112,9.76,192.60,70.30,37.00,865,744,116.3,9.94,,877,745,117.6,9.94,186.40,46.00,25.00,868,746,116.4,10.11
,05/11/2020,0200,832,743,112,9.84,236.30,103.90,44.00,896,744,120.5,9.86,,882,745,118.3,9.94,168.80,28.10,17.00,866,746,116.1,10.11
,05/11/2020,0300,832,743,112,9.79,218.50,98.00,45.00,893,744,120.1,9.85,,888,746,119.1,9.93,166.40,26.90,16.00,863,747,115.6,10.11
,05/11/2020,0400,833,743,112.1,9.97,206.30,85.60,41.00,877,744,117.8,9.84,,879,746,117.9,9.87,168.60,33.70,20.00,860,747,115.2,10.10
,05/11/2020,0500,833,744,112,9.96,193.00,68.00,35.00,855,744,114.8,9.88,,868,746,116.3,9.84,186.30,48.60,26.00,860,747,115.2,10.07
,05/11/2020,0600,833,744,112,9.85,184.40,71.30,39.00,860,745,115.5,9.95,,859,746,115,9.76,189.00,55.10,29.00,860,747,115.1,10.05
,05/11/2020,0700,832,744,111.9,9.74,180.90,77.10,43.00,868,744,116.6,9.94,,849,746,113.8,9.74,185.60,58.20,31.00,860,747,115.1,10.04
,05/11/2020,0800,833,743,112,9.79,183.90,76.10,41.00,868,744,116.6,9.92,,843,746,113,9.70,170.10,58.40,34.00,861,747,115.2,10.03
,05/11/2020,0900,833,743,112.1,9.82,189.40,74.40,39.00,865,744,116.3,9.93,,837,746,112.2,9.69,176.00,58.70,33.00,861,746,115.4,10.04
,05/11/2020,1000,833,742,112.2,9.87,197.10,76.50,39.00,867,743,116.6,9.95,,833,745,111.8,9.71,186.90,61.80,33.00,861,746,115.5,10.04
,05/11/2020,1100,833,742,112.4,9.86,204.60,84.10,41.00,878,742,118.3,9.99,,833,744,111.9,9.72,212.20,68.80,32.00,861,745,115.5,10.06
,05/11/2020,1200,834,741,112.5,10.05,217.50,84.00,39.00,873,742,117.7,10.01,,839,744,112.8,9.78,214.50,68.20,32.00,862,745,115.7,10.09
,05/11/2020,1300,835,740,112.9,10.13,217.90,83.80,38.00,872,741,117.7,10.04,,853,743,114.9,9.82,206.50,68.30,33.00,863,744,116,10.11
,05/11/2020,1400,836,740,113,10.20,220.30,84.10,38.00,871,740,117.7,10.08,,870,742,117.2,9.80,196.30,68.90,35.00,864,743,116.3,10.15
,05/11/2020,1500,837,739,113.3,10.31,214.90,84.20,39.00,872,739,118,10.12,,878,741,118.5,9.81,207.90,69.60,33.00,869,742,117.1,10.15
,05/11/2020,1600,837,738,113.4,10.24,207.50,84.20,41.00,875,739,118.4,10.14,,872,741,117.7,9.87,214.30,69.60,32.00,874,742,117.8,10.15
,05/11/2020,1700,838,738,113.6,10.21,202.10,79.30,39.00,869,739,117.7,10.14,,863,740,116.6,9.91,211.60,68.90,33.00,877,741,118.3,10.13
,05/11/2020,1800,838,737,113.7,10.23,200.90,73.90,37.00,863,738,117,10.15,,862,740,116.5,9.95,206.90,60.10,29.00,877,741,118.4,10.13
,05/11/2020,1900,838,737,113.7,10.07,197.70,74.00,37.00,864,738,117.1,10.14,,863,740,116.7,9.95,194.00,60.00,31.00,873,740,118,10.15
,05/11/2020,2000,839,737,113.8,10.05,199.70,73.90,37.00,863,738,117,10.11,,864,740,116.8,9.96,199.90,60.00,30.00,869,740,117.3,10.17
,05/11/2020,2100,840,737,113.9,10.06,185.50,56.90,31.00,854,738,115.7,10.09,,864,740,116.7,9.97,194.10,59.80,31.00,866,741,116.9,10.18
,05/11/2020,2200,841,738,114,10.06,178.80,47.50,27.00,848,738,114.9,10.10,,868,740,117.4,10.00,188.50,59.70,32.00,864,741,116.7,10.19
,05/11/2020,2300,841,737,114.1,10.09,165.10,27.20,16.00,847,738,114.8,10.12,,870,740,117.7,9.99,183.40,59.40,32.00,864,741,116.7,10.20
,05/11/2020,2400,842,737,114.2,10.13,161.20,27.30,17.00,847,738,114.8,10.12,,870,740,117.6,9.97,160.70,59.30,37.00,864,741,116.7,10.21
,24 Hour Average,,,,112.9,10.0,198.2,73.6,36.7,,,117.0,10.0,,,,116.0,9.9,190.6,57.3,29.8,,,116.3,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.6,,,,,,,118.2,,,,,117.7,,,,,,,117.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
