,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2020,0100,704,752,93.7,3.26,97.80,0.00,0.00,740,753,98.4,3.32,,741,754,98.3,3.06,89.90,0.00,0.00,743,755,98.4,3.35
,01/20/2020,0200,704,751,93.8,3.29,93.40,0.00,0.00,738,752,98.1,3.33,,742,754,98.5,3.07,87.40,0.00,0.00,743,755,98.5,3.34
,01/20/2020,0300,705,751,93.9,3.30,74.00,0.00,0.00,735,752,97.8,3.34,,742,753,98.5,3.07,72.60,0.00,0.00,743,754,98.5,3.41
,01/20/2020,0400,704,751,93.8,3.30,81.30,0.00,0.00,734,752,97.7,3.36,,743,753,98.7,3.07,85.70,0.00,0.00,744,754,98.7,3.37
,01/20/2020,0500,704,750,93.9,3.30,93.90,0.00,0.00,734,751,97.7,3.37,,744,753,98.8,3.09,91.00,0.00,0.00,744,754,98.7,3.40
,01/20/2020,0600,705,750,94,3.32,119.70,0.00,0.00,734,751,97.8,3.39,,745,752,98.9,3.10,107.10,0.00,0.00,745,754,98.8,3.38
,01/20/2020,0700,705,750,94,3.33,146.10,0.00,0.00,736,751,98,3.39,,745,752,99,3.11,128.00,0.00,0.00,746,754,99,3.37
,01/20/2020,0800,705,750,94.1,3.34,151.90,0.00,0.00,736,750,98.1,3.40,,746,752,99.2,3.12,134.90,0.00,0.00,747,754,99.1,3.32
,01/20/2020,0900,705,750,94,3.35,155.90,0.00,0.00,737,750,98.2,3.40,,746,752,99.2,3.09,125.30,0.00,0.00,748,754,99.3,3.33
,01/20/2020,1000,704,749,94,3.34,158.30,0.00,0.00,738,750,98.4,3.40,,746,752,99.2,3.14,122.30,0.00,0.00,748,754,99.3,3.35
,01/20/2020,1100,704,749,94,3.30,137.40,0.00,0.00,740,750,98.6,3.40,,747,752,99.3,3.15,125.30,0.00,0.00,748,753,99.3,3.35
,01/20/2020,1200,704,749,94.1,3.33,113.70,0.00,0.00,740,750,98.8,3.42,,747,751,99.5,3.13,114.80,0.20,0.00,749,753,99.5,3.35
,01/20/2020,1300,705,748,94.2,3.36,102.00,0.00,0.00,741,749,98.9,3.42,,746,751,99.4,3.14,106.40,0.00,0.00,749,752,99.6,3.40
,01/20/2020,1400,705,748,94.3,3.39,105.90,0.00,0.00,741,748,99,3.42,,746,750,99.5,3.16,99.40,0.00,0.00,749,752,99.7,3.41
,01/20/2020,1500,705,747,94.4,3.40,127.50,0.00,0.00,741,748,99.1,3.45,,747,750,99.6,3.17,111.30,0.20,0.00,748,751,99.6,3.42
,01/20/2020,1600,705,747,94.4,3.39,145.40,0.00,0.00,741,748,99.1,3.47,,746,750,99.5,3.16,123.30,0.30,0.00,748,751,99.6,3.41
,01/20/2020,1700,705,747,94.4,3.39,154.80,0.00,0.00,741,748,99.1,3.47,,746,749,99.5,3.14,134.70,0.00,0.00,747,751,99.5,3.39
,01/20/2020,1800,705,747,94.5,3.43,156.20,0.00,0.00,742,747,99.3,3.49,,744,749,99.4,3.12,141.80,0.00,0.00,745,750,99.3,3.37
,01/20/2020,1900,705,746,94.5,3.42,149.20,0.00,0.00,742,747,99.3,3.49,,744,749,99.3,3.12,135.70,0.00,0.00,744,750,99.2,3.35
,01/20/2020,2000,705,746,94.5,3.43,149.60,0.00,0.00,741,747,99.2,3.47,,743,749,99.3,3.12,133.10,0.00,0.00,744,750,99.2,3.34
,01/20/2020,2100,705,746,94.6,3.43,127.40,0.00,0.00,742,747,99.3,3.48,,742,748,99.2,3.13,125.30,0.00,0.00,743,749,99.2,3.35
,01/20/2020,2200,705,745,94.6,3.44,139.70,0.00,0.00,743,746,99.6,3.49,,741,748,99.1,3.13,132.50,0.00,0.00,743,749,99.2,3.35
,01/20/2020,2300,705,745,94.7,3.44,129.70,0.00,0.00,744,746,99.7,3.50,,741,747,99.1,3.14,117.20,0.00,0.00,742,749,99.1,3.35
,01/20/2020,2400,705,744,94.7,3.45,111.30,0.00,0.00,743,745,99.7,3.51,,740,747,99.1,3.16,104.40,0.00,0.00,741,748,99,3.35
,24 Hour Average,,,,94.2,3.4,125.9,0.0,0.0,,,98.7,3.4,,,,99.1,3.1,114.6,0.0,0.0,,,99.1,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,99.3,,,,,99.4,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
