,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/27/2020,0100,772,744,103.8,5.28,64.90,0.00,0.00,770,745,103.4,5.16,,779,748,104.2,5.37,79.30,0.00,0.00,775,749,103.5,5.54
,03/27/2020,0200,772,744,103.8,5.31,55.00,0.00,0.00,769,744,103.3,5.16,,779,748,104.2,5.39,79.20,0.00,0.00,774,749,103.4,5.57
,03/27/2020,0300,772,744,103.8,5.30,55.00,0.00,0.00,769,744,103.3,5.17,,779,747,104.2,5.35,79.30,0.00,0.00,774,749,103.4,5.55
,03/27/2020,0400,771,744,103.7,5.33,68.10,0.00,0.00,769,744,103.3,5.18,,779,747,104.3,5.42,79.30,0.00,0.00,773,749,103.3,5.54
,03/27/2020,0500,770,744,103.6,5.37,72.40,0.00,0.00,768,744,103.1,5.18,,778,747,104.1,5.38,79.20,0.00,0.00,773,749,103.2,5.52
,03/27/2020,0600,769,744,103.4,5.28,50.10,0.00,0.00,767,744,103,5.17,,778,747,104.1,5.33,79.30,0.00,0.00,772,749,103.1,5.47
,03/27/2020,0700,769,744,103.3,5.26,59.90,0.00,0.00,768,745,103.2,5.16,,778,747,104.1,5.33,77.50,0.00,0.00,771,749,103,5.45
,03/27/2020,0800,769,745,103.3,5.25,92.10,0.00,0.00,769,745,103.2,5.16,,777,748,103.9,5.26,69.50,0.00,0.00,770,749,102.8,5.45
,03/27/2020,0900,769,745,103.2,5.24,71.50,0.00,0.00,768,745,103.1,5.15,,776,748,103.7,5.21,69.60,0.00,0.00,769,749,102.7,5.48
,03/27/2020,1000,769,745,103.2,5.27,66.40,0.00,0.00,770,746,103.2,5.16,,774,748,103.5,5.20,69.40,0.00,0.00,769,750,102.6,5.51
,03/27/2020,1100,769,745,103.2,5.32,53.20,0.00,0.00,770,746,103.3,5.20,,773,748,103.3,5.19,69.00,0.00,0.00,769,749,102.6,5.55
,03/27/2020,1200,770,745,103.4,5.36,65.10,0.00,0.00,771,746,103.4,5.23,,772,748,103.2,5.19,68.90,0.00,0.00,769,749,102.7,5.58
,03/27/2020,1300,770,745,103.4,5.39,43.70,0.00,0.00,772,746,103.5,5.27,,771,748,103.1,5.20,68.90,0.00,0.00,769,749,102.7,5.63
,03/27/2020,1400,769,745,103.3,5.40,56.70,0.00,0.00,772,745,103.6,5.30,,771,747,103.2,5.22,68.50,0.00,0.00,769,749,102.7,5.67
,03/27/2020,1500,769,744,103.3,5.40,29.30,0.00,0.00,774,745,103.8,5.31,,770,747,103.1,5.23,68.40,0.00,0.00,769,749,102.7,5.69
,03/27/2020,1600,769,744,103.4,5.44,29.70,0.00,0.00,774,745,103.9,5.33,,770,747,103.1,5.26,68.50,0.00,0.00,769,748,102.8,5.68
,03/27/2020,1700,770,744,103.5,5.54,72.80,0.00,0.00,773,745,103.8,5.30,,770,747,103.1,5.31,68.50,0.00,0.00,769,748,102.8,5.70
,03/27/2020,1800,770,744,103.5,5.44,97.20,0.00,0.00,770,745,103.3,5.27,,770,747,103.1,5.37,68.50,0.00,0.00,769,748,102.8,5.68
,03/27/2020,1900,770,744,103.4,5.36,82.30,0.00,0.00,769,745,103.2,5.26,,771,747,103.1,5.56,68.50,0.00,0.00,769,748,102.8,5.69
,03/27/2020,2000,769,745,103.2,5.33,109.90,0.00,0.00,768,746,103,5.25,,771,748,103.1,5.67,68.50,0.00,0.00,769,749,102.7,5.69
,03/27/2020,2100,770,745,103.3,5.33,91.10,0.00,0.00,768,746,103,5.26,,771,748,103,5.56,68.50,0.00,0.00,769,749,102.6,5.70
,03/27/2020,2200,770,746,103.2,5.34,74.70,0.00,0.00,768,747,102.9,5.27,,770,749,102.9,5.51,68.30,0.00,0.00,768,750,102.5,5.68
,03/27/2020,2300,770,746,103.2,5.36,66.50,0.00,0.00,768,747,102.9,5.27,,769,749,102.7,5.48,68.40,0.00,0.00,768,750,102.4,5.69
,03/27/2020,2400,771,746,103.3,5.41,85.30,0.00,0.00,770,747,103,5.30,,769,749,102.7,5.48,68.50,0.00,0.00,768,750,102.4,5.67
,24 Hour Average,,,,103.4,5.3,67.2,0.0,0.0,,,103.3,5.2,,,,103.5,5.4,71.7,0.0,0.0,,,102.8,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,103.5,,,,,103.9,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
