,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2020,0100,730,755,96.7,8.51,108.80,0.00,0.00,744,756,98.3,8.44,,720,758,95,8.35,103.80,0.00,0.00,725,760,95.4,8.67
,12/08/2020,0200,730,755,96.7,8.50,106.80,0.00,0.00,748,756,99,8.45,,720,758,95,8.32,106.80,0.00,0.00,725,759,95.5,8.69
,12/08/2020,0300,730,755,96.7,8.48,96.40,0.00,0.00,754,756,99.8,8.44,,720,757,95.1,8.31,110.60,0.00,0.00,725,759,95.6,8.65
,12/08/2020,0400,731,754,96.9,8.51,92.80,0.00,0.00,754,755,99.9,8.42,,720,757,95.2,8.32,109.80,0.00,0.00,726,758,95.7,8.65
,12/08/2020,0500,734,754,97.3,8.52,101.30,0.00,0.00,752,755,99.6,8.41,,721,757,95.3,8.32,108.10,0.00,0.00,726,758,95.8,8.66
,12/08/2020,0600,737,754,97.8,8.51,112.20,0.00,0.00,753,755,99.7,8.40,,721,756,95.3,8.31,110.10,0.00,0.00,727,758,95.9,8.66
,12/08/2020,0700,740,754,98.2,8.49,109.90,0.00,0.00,753,755,99.8,8.39,,721,757,95.3,8.32,111.40,0.00,0.00,727,758,95.9,8.64
,12/08/2020,0800,743,754,98.5,8.49,118.40,0.00,0.00,755,755,100,8.39,,721,757,95.3,8.32,117.60,0.00,0.00,728,758,96,8.64
,12/08/2020,0900,745,754,98.8,8.46,109.60,0.00,0.00,758,755,100.4,8.39,,722,757,95.4,8.32,103.70,0.00,0.00,729,758,96.1,8.64
,12/08/2020,1000,746,754,98.9,8.45,99.20,0.00,0.00,760,755,100.6,8.38,,723,757,95.5,8.30,94.60,0.00,0.00,730,758,96.3,8.63
,12/08/2020,1100,747,754,99,8.45,109.30,0.00,0.00,760,755,100.7,8.38,,724,757,95.7,8.29,107.40,0.00,0.00,731,758,96.4,8.64
,12/08/2020,1200,749,754,99.3,8.43,115.00,0.00,0.00,761,755,100.8,8.37,,725,756,95.8,8.30,111.90,0.00,0.00,732,758,96.7,8.62
,12/08/2020,1300,751,753,99.7,8.45,107.90,0.00,0.00,761,754,100.9,8.36,,726,756,96,8.31,105.60,0.00,0.00,734,757,97,8.65
,12/08/2020,1400,753,753,100.1,8.46,103.00,0.00,0.00,760,754,100.9,8.35,,727,755,96.3,8.30,99.80,0.00,0.00,736,756,97.3,8.63
,12/08/2020,1500,755,752,100.4,8.46,102.30,0.00,0.00,760,753,100.9,8.36,,728,754,96.5,8.28,97.70,0.00,0.00,738,756,97.6,8.62
,12/08/2020,1600,756,752,100.6,8.45,120.60,0.00,0.00,759,753,100.9,8.35,,729,754,96.7,8.26,114.90,0.00,0.00,739,756,97.8,8.64
,12/08/2020,1700,758,751,100.9,8.44,130.00,0.00,0.00,760,752,101,8.35,,730,754,96.8,8.24,121.30,0.00,0.00,739,755,97.8,8.59
,12/08/2020,1800,759,751,101,8.43,135.40,0.00,0.00,759,752,101,8.34,,730,753,97,8.21,124.50,0.00,0.00,740,755,98,8.58
,12/08/2020,1900,759,750,101.2,8.43,128.10,0.00,0.00,760,751,101.2,8.34,,731,753,97.1,8.22,118.70,0.00,0.00,741,754,98.2,8.56
,12/08/2020,2000,759,749,101.3,8.41,129.40,0.00,0.00,760,750,101.3,8.33,,732,752,97.4,8.21,123.30,0.00,0.00,741,754,98.3,8.54
,12/08/2020,2100,759,749,101.2,8.40,126.50,0.00,0.00,760,750,101.3,8.32,,733,752,97.5,8.20,121.30,0.00,0.00,742,753,98.4,8.56
,12/08/2020,2200,758,750,101.1,8.39,98.10,0.00,0.00,760,751,101.2,8.31,,734,753,97.5,8.20,97.50,0.00,0.00,742,754,98.5,8.55
,12/08/2020,2300,758,750,101.1,8.38,106.00,0.00,0.00,759,751,101.1,8.31,,735,752,97.6,8.19,115.90,0.00,0.00,742,754,98.5,8.53
,12/08/2020,2400,758,749,101.2,8.37,103.10,0.00,0.00,758,750,101.1,8.31,,736,752,97.8,8.20,107.30,0.00,0.00,743,753,98.7,8.52
,24 Hour Average,,,,99.4,8.5,111.3,0.0,0.0,,,100.5,8.4,,,,96.2,8.3,110.2,0.0,0.0,,,97.0,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,101.1,,,,,97,,,,,,,98,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
