,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2020,0100,814,749,108.6,9.14,143.90,19.40,13.00,826,750,110.1,8.85,,828,752,110.2,8.95,146.10,25.30,17.00,830,753,110.3,9.17
,04/29/2020,0200,815,749,108.8,8.96,143.30,19.50,14.00,828,750,110.4,8.85,,828,751,110.3,9.01,146.10,25.00,17.00,830,752,110.3,9.17
,04/29/2020,0300,816,748,109,9.13,141.80,19.40,14.00,828,749,110.5,8.84,,828,751,110.3,8.97,146.10,24.70,17.00,830,752,110.4,9.17
,04/29/2020,0400,816,748,109.1,9.15,144.80,19.20,13.00,827,749,110.4,8.83,,826,750,110.1,8.97,146.20,24.40,17.00,830,751,110.4,9.18
,04/29/2020,0500,815,748,109,8.93,145.00,19.20,13.00,827,748,110.5,8.84,,826,750,110.1,8.95,146.20,24.10,16.00,829,751,110.4,9.17
,04/29/2020,0600,814,747,109,8.83,145.80,19.20,13.00,826,748,110.4,8.82,,825,750,110,8.91,146.20,23.80,16.00,828,750,110.3,9.15
,04/29/2020,0700,814,747,109,8.83,153.30,19.20,13.00,824,748,110.3,8.80,,823,749,109.9,8.88,146.30,23.50,16.00,827,750,110.3,9.13
,04/29/2020,0800,813,746,108.9,8.83,151.60,19.20,13.00,824,747,110.3,8.80,,823,749,109.9,8.86,146.20,23.40,16.00,826,750,110.2,9.12
,04/29/2020,0900,813,746,109,8.92,151.00,19.10,13.00,823,747,110.3,8.82,,822,748,109.8,8.81,146.40,23.40,16.00,825,749,110.2,9.12
,04/29/2020,1000,813,745,109.1,8.90,153.40,19.00,12.00,823,746,110.3,8.86,,821,748,109.8,8.80,146.30,23.30,16.00,825,749,110.2,9.12
,04/29/2020,1100,813,745,109.2,8.96,149.50,19.00,13.00,823,745,110.4,8.89,,820,747,109.8,8.77,146.50,23.20,16.00,824,748,110.2,9.13
,04/29/2020,1200,814,744,109.4,9.14,152.40,19.00,12.00,823,744,110.5,8.90,,820,746,109.9,8.80,143.30,23.20,16.00,825,747,110.4,9.14
,04/29/2020,1300,815,743,109.8,9.37,149.50,19.00,13.00,823,744,110.6,8.92,,821,746,110.1,8.76,146.30,23.10,16.00,824,747,110.4,9.13
,04/29/2020,1400,815,742,109.8,9.38,153.20,19.00,12.00,822,743,110.6,8.93,,822,745,110.3,8.79,146.40,23.00,16.00,824,746,110.4,9.12
,04/29/2020,1500,815,742,109.9,9.23,144.40,19.00,13.00,822,742,110.8,8.95,,827,745,111.2,9.13,146.30,22.90,16.00,824,746,110.5,9.12
,04/29/2020,1600,816,741,110.1,9.26,147.90,19.00,13.00,822,742,110.9,8.97,,829,744,111.5,8.99,136.50,22.80,17.00,823,745,110.5,9.12
,04/29/2020,1700,815,741,110.1,9.35,142.40,19.10,13.00,822,741,110.9,9.00,,830,743,111.7,9.12,140.10,23.00,16.00,823,745,110.5,9.14
,04/29/2020,1800,817,741,110.3,9.48,153.90,19.00,12.00,822,741,110.9,8.99,,830,743,111.6,8.98,124.60,23.20,19.00,823,744,110.6,9.17
,04/29/2020,1900,817,741,110.3,9.38,153.00,18.90,12.00,820,741,110.6,8.99,,828,743,111.4,8.92,145.80,23.30,16.00,823,745,110.5,9.17
,04/29/2020,2000,817,741,110.3,9.47,153.80,18.90,12.00,820,742,110.6,9.04,,827,744,111.1,8.88,146.20,23.30,16.00,823,745,110.5,9.15
,04/29/2020,2100,815,742,109.9,9.17,153.70,18.80,12.00,820,742,110.6,9.04,,825,745,110.8,8.91,146.30,23.40,16.00,823,746,110.4,9.14
,04/29/2020,2200,813,742,109.6,8.93,155.40,18.80,12.00,820,743,110.4,9.00,,823,745,110.5,8.91,148.10,23.30,16.00,823,746,110.3,9.13
,04/29/2020,2300,813,743,109.5,9.01,142.60,18.90,13.00,822,743,110.6,9.02,,822,745,110.3,8.92,146.00,23.30,16.00,823,747,110.1,9.12
,04/29/2020,2400,813,743,109.5,9.09,149.60,18.90,13.00,822,743,110.6,9.04,,821,746,110.1,8.94,142.10,23.10,16.00,822,747,110,9.11
,24 Hour Average,,,,109.5,9.1,149.0,19.1,12.8,,,110.5,8.9,,,,110.4,8.9,144.4,23.5,16.3,,,110.3,9.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,110.7,,,,,110.9,,,,,,,110.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
