,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2020,0100,761,752,101.2,18.75,88.20,2.40,3.00,754,753,100.2,18.25,,760,755,100.7,18.11,60.10,2.90,5.00,760,756,100.6,18.24
,10/01/2020,0200,758,752,100.8,18.73,96.10,9.60,10.00,755,753,100.2,18.29,,759,755,100.6,18.11,59.40,3.00,5.00,760,756,100.6,18.21
,10/01/2020,0300,755,752,100.3,18.76,59.50,2.40,4.00,760,753,101,18.24,,759,755,100.6,18.13,96.90,3.00,3.00,760,756,100.6,18.18
,10/01/2020,0400,754,752,100.2,18.62,52.70,2.40,5.00,753,753,100,18.23,,759,755,100.6,18.14,98.00,2.90,3.00,761,756,100.7,18.16
,10/01/2020,0500,754,752,100.3,18.51,77.80,2.30,3.00,753,753,100,18.26,,759,755,100.5,18.16,78.60,2.70,3.00,760,756,100.5,18.14
,10/01/2020,0600,754,752,100.2,18.50,87.30,2.20,3.00,753,753,100,18.23,,759,755,100.6,18.16,76.40,2.70,4.00,759,756,100.4,18.14
,10/01/2020,0700,753,752,100.1,18.48,89.30,2.30,3.00,754,753,100.1,18.22,,758,755,100.4,18.15,76.30,2.80,4.00,758,756,100.3,18.13
,10/01/2020,0800,750,753,99.6,18.45,84.20,2.20,3.00,754,753,100,18.21,,758,755,100.4,18.15,82.00,2.80,3.00,758,756,100.2,18.15
,10/01/2020,0900,747,753,99.2,18.42,74.00,2.20,3.00,753,754,99.9,18.22,,758,755,100.4,18.16,78.00,2.80,4.00,759,756,100.3,18.18
,10/01/2020,1000,746,753,99.1,18.37,80.70,2.20,3.00,753,754,99.9,18.24,,758,755,100.4,18.22,71.40,2.80,4.00,761,757,100.6,18.24
,10/01/2020,1100,748,753,99.4,18.48,73.20,2.20,3.00,753,753,100,18.27,,759,755,100.5,18.26,68.60,2.90,4.00,763,756,100.9,18.32
,10/01/2020,1200,755,752,100.3,18.52,83.40,2.30,3.00,754,753,100.2,18.29,,759,755,100.6,18.34,74.20,2.90,4.00,766,756,101.3,18.38
,10/01/2020,1300,761,752,101.2,18.56,91.30,2.30,3.00,755,752,100.4,18.29,,760,754,100.8,18.37,76.30,2.90,4.00,768,755,101.7,18.45
,10/01/2020,1400,766,751,102,18.59,99.20,2.30,2.00,757,752,100.6,18.30,,761,754,101.1,18.40,87.40,2.90,3.00,770,755,102.1,18.49
,10/01/2020,1500,768,750,102.4,18.75,115.10,2.40,2.00,758,751,100.9,18.29,,763,753,101.3,18.46,98.20,2.90,3.00,771,754,102.2,18.50
,10/01/2020,1600,770,750,102.7,18.93,116.40,2.30,2.00,759,751,101.1,18.29,,763,753,101.4,18.44,106.00,2.90,3.00,771,754,102.3,18.49
,10/01/2020,1700,773,750,103.1,19.04,112.20,2.30,2.00,760,751,101.3,18.30,,764,752,101.5,18.40,109.10,2.90,3.00,770,754,102.2,18.48
,10/01/2020,1800,775,750,103.4,19.17,122.90,2.40,2.00,761,750,101.4,18.28,,764,752,101.6,18.37,113.00,2.90,3.00,769,753,102.1,18.46
,10/01/2020,1900,770,750,102.7,18.62,132.50,2.40,2.00,761,750,101.4,18.27,,764,752,101.6,18.36,119.40,2.90,2.00,767,753,101.9,18.46
,10/01/2020,2000,767,750,102.4,18.55,129.70,2.40,2.00,762,750,101.6,18.27,,764,752,101.6,18.38,121.70,2.90,2.00,766,753,101.7,18.45
,10/01/2020,2100,770,750,102.6,19.11,118.00,2.40,2.00,762,750,101.5,18.28,,764,752,101.6,18.33,116.00,3.00,3.00,765,753,101.6,18.43
,10/01/2020,2200,771,750,102.8,19.25,102.00,2.40,2.00,762,750,101.5,18.28,,764,752,101.5,18.34,101.20,3.00,3.00,764,753,101.5,18.41
,10/01/2020,2300,770,750,102.7,18.99,98.30,2.40,2.00,762,750,101.5,18.27,,763,752,101.4,18.33,91.40,3.00,3.00,763,753,101.3,18.41
,10/01/2020,2400,770,750,102.7,18.93,103.10,2.50,2.00,762,751,101.6,18.24,,763,752,101.4,18.27,83.60,3.00,4.00,763,753,101.3,18.40
,24 Hour Average,,,,101.3,18.7,95.3,2.6,3.0,,,100.7,18.3,,,,101.0,18.3,89.3,2.9,3.4,,,101.2,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,101.3,,,,,101.4,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
