,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/26/2020,0100,865,746,115.9,11.49,187.90,62.70,33.00,868,747,116.2,11.40,,879,749,117.3,11.53,197.30,91.00,46.00,898,750,119.7,11.64
,05/26/2020,0200,865,746,116,11.48,196.80,56.30,29.00,862,747,115.5,11.41,,871,749,116.3,11.50,211.20,90.40,43.00,899,750,119.9,11.64
,05/26/2020,0300,865,746,116,11.47,193.70,53.30,28.00,860,747,115.2,11.40,,863,749,115.2,11.47,199.00,70.70,36.00,896,750,119.4,11.64
,05/26/2020,0400,864,746,115.8,11.47,175.10,34.80,20.00,858,747,114.9,11.40,,859,749,114.6,11.50,175.90,69.40,39.00,887,750,118.3,11.62
,05/26/2020,0500,863,746,115.7,11.47,166.20,25.80,16.00,856,747,114.6,11.39,,861,749,114.9,11.50,182.00,56.60,31.00,886,750,118,11.60
,05/26/2020,0600,861,747,115.3,11.48,165.50,26.00,16.00,855,748,114.4,11.40,,867,750,115.7,11.48,167.90,38.80,23.00,880,751,117.2,11.60
,05/26/2020,0700,860,747,115.2,11.56,196.20,75.80,39.00,878,748,117.4,11.42,,876,750,116.9,11.49,165.70,34.80,21.00,868,751,115.5,11.59
,05/26/2020,0800,857,747,114.8,11.56,211.80,92.60,44.00,901,747,120.6,11.44,,892,750,118.9,11.50,180.90,35.00,19.00,868,751,115.7,11.60
,05/26/2020,0900,855,747,114.5,11.56,211.60,90.10,43.00,894,747,119.6,11.47,,910,750,121.4,11.51,184.90,35.50,19.00,875,751,116.6,11.63
,05/26/2020,1000,854,746,114.4,11.60,200.30,105.80,53.00,922,747,123.4,11.49,,921,749,122.9,11.54,194.70,45.80,24.00,885,751,117.9,11.66
,05/26/2020,1100,855,746,114.6,11.66,224.80,123.90,55.00,929,747,124.4,11.51,,908,749,121.2,11.56,206.80,57.20,28.00,893,750,119,11.70
,05/26/2020,1200,856,746,114.7,11.70,226.00,110.20,49.00,909,747,121.8,11.55,,901,749,120.3,11.56,211.70,62.00,29.00,895,750,119.4,11.76
,05/26/2020,1300,856,745,114.9,11.86,201.60,83.10,41.00,882,746,118.3,11.61,,887,748,118.5,11.55,219.50,69.90,32.00,894,750,119.2,11.80
,05/26/2020,1400,857,745,115,11.99,183.40,81.80,45.00,889,746,119.3,11.64,,874,748,116.8,11.58,204.20,66.10,32.00,899,749,120,11.85
,05/26/2020,1500,860,745,115.4,12.32,186.40,92.30,50.00,906,746,121.5,11.67,,867,748,116,11.61,189.90,53.90,28.00,895,749,119.6,11.89
,05/26/2020,1600,859,745,115.4,12.06,193.00,97.80,51.00,910,745,122,11.72,,863,747,115.5,11.65,188.50,42.90,23.00,882,748,117.9,11.90
,05/26/2020,1700,860,745,115.5,11.96,179.90,83.60,46.00,891,745,119.6,11.70,,862,748,115.3,11.72,184.10,34.50,19.00,874,749,116.8,11.92
,05/26/2020,1800,860,745,115.5,11.88,172.60,78.10,45.00,884,745,118.5,11.70,,869,748,116.2,11.84,170.10,30.70,18.00,868,749,115.9,11.93
,05/26/2020,1900,859,745,115.3,11.85,162.20,78.30,48.00,889,745,119.3,11.69,,881,748,117.8,11.94,154.60,30.90,20.00,866,749,115.7,11.93
,05/26/2020,2000,857,745,115.1,11.84,170.40,95.70,56.00,908,745,121.8,11.66,,889,748,118.9,11.92,155.20,31.00,20.00,867,749,115.7,11.96
,05/26/2020,2100,855,746,114.7,11.88,202.20,142.30,70.00,966,745,129.6,11.68,,897,749,119.8,11.87,169.60,31.40,19.00,871,750,116.2,11.98
,05/26/2020,2200,854,746,114.4,11.78,249.60,178.00,71.00,978,746,131,11.71,,906,750,120.8,11.87,212.00,63.50,30.00,876,750,116.7,11.95
,05/26/2020,2300,854,747,114.3,11.70,213.70,78.50,37.00,868,747,116.2,11.70,,909,750,121.3,11.83,220.70,98.60,45.00,887,751,118.2,11.95
,05/26/2020,2400,854,747,114.3,11.66,186.70,46.40,25.00,854,748,114.2,11.63,,910,750,121.3,11.87,216.20,77.30,36.00,908,751,120.8,11.95
,24 Hour Average,,,,115.1,11.7,194.1,83.1,42.1,,,119.6,11.6,,,,118.1,11.6,190.1,54.9,28.3,,,117.9,11.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,122.9,,,,,120.3,,,,,,,119.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
