,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/18/2020,0100,716,756,94.7,3.49,167.70,0.00,0.00,754,757,99.7,3.62,,789,758,104,3.51,162.60,28.50,18.00,821,760,108.1,3.72
,02/18/2020,0200,716,756,94.8,3.48,157.90,0.00,0.00,755,757,99.8,3.60,,781,758,103,3.54,163.70,18.60,11.00,813,760,107,3.71
,02/18/2020,0300,716,756,94.7,3.47,136.90,0.00,0.00,754,757,99.6,3.59,,777,758,102.4,3.54,151.40,3.90,3.00,810,760,106.6,3.71
,02/18/2020,0400,716,756,94.7,3.48,145.00,0.00,0.00,754,757,99.6,3.59,,776,758,102.3,3.52,144.10,0.00,0.00,807,760,106.3,3.72
,02/18/2020,0500,716,756,94.7,3.47,145.40,0.00,0.00,753,757,99.5,3.58,,777,758,102.5,3.52,145.90,0.00,0.00,797,760,104.9,3.71
,02/18/2020,0600,716,756,94.7,3.47,148.50,0.00,0.00,751,757,99.2,3.57,,776,759,102.3,3.50,145.50,0.00,0.00,785,760,103.4,3.70
,02/18/2020,0700,716,756,94.7,3.46,148.20,0.00,0.00,750,757,99.1,3.57,,773,759,101.9,3.47,144.90,0.00,0.00,777,760,102.2,3.68
,02/18/2020,0800,716,757,94.6,3.46,148.10,0.00,0.00,751,758,99.1,3.56,,771,759,101.5,3.43,144.00,0.00,0.00,773,761,101.6,3.66
,02/18/2020,0900,716,757,94.6,3.46,143.40,0.00,0.00,754,758,99.5,3.55,,768,760,101.2,3.43,139.70,0.00,0.00,769,761,101.2,3.65
,02/18/2020,1000,716,757,94.6,3.48,131.40,0.00,0.00,756,758,99.8,3.56,,767,760,100.9,3.43,129.70,0.00,0.00,768,761,100.9,3.63
,02/18/2020,1100,716,757,94.6,3.51,144.50,0.00,0.00,759,758,100.2,3.59,,765,760,100.7,3.45,127.70,0.10,0.00,766,761,100.7,3.68
,02/18/2020,1200,716,757,94.6,3.50,139.40,0.00,0.00,761,758,100.5,3.62,,763,759,100.5,3.47,123.00,0.00,0.00,765,761,100.6,3.69
,02/18/2020,1300,716,756,94.7,3.51,137.80,0.00,0.00,763,757,100.8,3.63,,763,759,100.5,3.52,123.10,0.00,0.00,765,760,100.6,3.72
,02/18/2020,1400,716,756,94.8,3.51,131.20,0.00,0.00,764,756,100.9,3.62,,763,758,100.6,3.57,123.50,0.00,0.00,764,760,100.5,3.74
,02/18/2020,1500,716,755,94.8,3.52,137.50,0.00,0.00,764,756,101.1,3.62,,762,758,100.5,3.55,122.20,0.00,0.00,762,759,100.4,3.76
,02/18/2020,1600,716,755,94.9,3.51,165.60,0.00,0.00,762,756,100.9,3.62,,761,758,100.5,3.53,126.10,0.00,0.00,762,759,100.4,3.75
,02/18/2020,1700,716,755,94.9,3.50,166.10,0.00,0.00,759,756,100.5,3.61,,760,758,100.4,3.49,170.10,27.40,16.00,761,759,100.2,3.73
,02/18/2020,1800,716,755,94.8,3.49,148.60,0.00,0.00,757,756,100.1,3.59,,759,758,100.2,3.45,155.30,6.90,4.00,759,759,100,3.69
,02/18/2020,1900,716,755,94.8,3.50,154.30,0.00,0.00,755,756,99.9,3.59,,759,758,100.1,3.45,148.40,0.00,0.00,762,759,100.4,3.67
,02/18/2020,2000,716,756,94.8,3.50,133.60,0.00,0.00,755,757,99.8,3.60,,758,758,100,3.42,148.50,0.00,0.00,770,760,101.3,3.67
,02/18/2020,2100,716,756,94.7,3.52,139.00,0.00,0.00,755,757,99.8,3.60,,757,759,99.8,3.41,147.80,0.00,0.00,768,760,101.1,3.66
,02/18/2020,2200,717,757,94.7,3.56,154.10,0.00,0.00,757,758,99.9,3.62,,756,759,99.6,3.39,126.80,0.00,0.00,765,760,100.5,3.67
,02/18/2020,2300,717,757,94.7,3.53,169.10,0.00,0.00,758,758,100,3.63,,756,760,99.5,3.39,150.10,25.40,17.00,762,761,100.1,3.64
,02/18/2020,2400,716,757,94.6,3.46,171.80,0.00,0.00,760,758,100.3,3.61,,754,760,99.3,3.39,159.30,42.50,27.00,760,761,99.9,3.64
,24 Hour Average,,,,94.7,3.5,148.5,0.0,0.0,,,100.0,3.6,,,,101.0,3.5,142.6,6.4,4.0,,,102.0,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,100.6,,,,,103.5,,,,,,,107.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
