,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2020,0100,883,744,118.6,14.47,207.10,69.40,34.00,879,745,118.1,14.43,,924,747,123.8,14.65,201.10,76.80,38.00,911,747,121.9,14.83
,07/03/2020,0200,885,744,119,14.51,209.10,69.50,33.00,879,745,118,14.39,,916,747,122.7,14.61,202.90,76.70,38.00,907,748,121.3,14.81
,07/03/2020,0300,882,744,118.4,14.54,214.60,84.40,39.00,888,745,119.1,14.41,,908,747,121.6,14.60,204.60,76.90,38.00,905,748,121,14.77
,07/03/2020,0400,881,745,118.3,14.46,225.50,102.00,45.00,910,745,122,14.38,,904,747,121,14.61,214.90,77.00,36.00,903,748,120.7,14.75
,07/03/2020,0500,879,745,118,14.42,242.80,123.10,51.00,928,746,124.4,14.35,,904,747,121,14.56,226.50,76.90,34.00,901,749,120.3,14.71
,07/03/2020,0600,884,745,118.6,14.41,243.70,116.30,48.00,922,746,123.6,14.32,,898,748,120.1,14.48,232.40,81.00,35.00,899,749,120.1,14.67
,07/03/2020,0700,889,745,119.2,14.40,228.00,107.70,47.00,918,746,123,14.31,,892,748,119.2,14.45,241.70,91.40,38.00,899,749,120,14.62
,07/03/2020,0800,891,745,119.6,14.43,220.50,92.50,42.00,906,746,121.4,14.31,,888,748,118.7,14.45,240.70,90.90,38.00,902,749,120.3,14.60
,07/03/2020,0900,894,745,120,14.50,189.40,49.50,26.00,887,746,118.9,14.32,,877,748,117.2,14.47,207.30,77.80,38.00,902,749,120.4,14.60
,07/03/2020,1000,898,745,120.5,14.70,187.00,49.50,26.00,886,746,118.8,14.34,,870,748,116.4,14.50,191.50,84.50,44.00,900,749,120.2,14.63
,07/03/2020,1100,901,745,120.9,14.89,189.30,49.40,26.00,886,746,118.8,14.37,,872,748,116.6,14.68,204.50,81.70,40.00,896,749,119.7,14.66
,07/03/2020,1200,900,745,120.9,15.00,205.80,68.20,33.00,895,745,120.1,14.42,,879,747,117.6,14.67,195.60,61.30,31.00,896,748,119.7,14.69
,07/03/2020,1300,898,744,120.6,15.58,227.00,103.10,45.00,916,745,122.9,14.45,,884,747,118.3,14.55,211.80,61.00,29.00,887,748,118.5,14.71
,07/03/2020,1400,899,744,120.8,15.06,245.90,117.00,48.00,927,745,124.4,14.51,,895,747,119.8,14.50,213.10,61.40,29.00,883,748,118.1,14.75
,07/03/2020,1500,905,744,121.7,15.22,235.10,117.00,50.00,930,745,124.8,14.52,,912,747,122.1,14.52,232.80,81.00,35.00,885,748,118.3,14.78
,07/03/2020,1600,910,744,122.3,15.67,220.90,102.20,46.00,917,745,123.1,14.52,,925,747,123.9,14.58,240.70,90.90,38.00,897,748,119.9,14.80
,07/03/2020,1700,903,744,121.4,15.03,201.80,78.90,39.00,897,745,120.4,14.59,,925,747,123.8,14.64,225.80,82.10,36.00,909,748,121.5,14.82
,07/03/2020,1800,900,744,121,15.01,190.50,69.20,36.00,887,745,119.1,14.63,,920,747,123.2,14.67,199.20,69.50,35.00,912,748,122,14.82
,07/03/2020,1900,898,744,120.6,14.74,203.80,69.40,34.00,886,745,119,14.69,,910,748,121.7,14.78,198.50,69.30,35.00,906,748,121.1,14.81
,07/03/2020,2000,896,745,120.3,14.63,205.30,81.40,40.00,893,745,119.8,14.67,,891,748,119.2,14.79,191.60,69.50,36.00,902,749,120.4,14.80
,07/03/2020,2100,895,745,120,14.65,227.20,94.30,42.00,903,745,121.1,14.61,,881,748,117.7,14.68,219.00,69.30,32.00,898,749,119.8,14.81
,07/03/2020,2200,894,746,119.8,14.76,209.90,94.40,45.00,908,746,121.6,14.62,,881,749,117.6,14.67,214.50,69.50,32.00,893,750,119.1,14.80
,07/03/2020,2300,894,746,119.8,14.82,214.20,94.40,44.00,908,746,121.7,14.64,,889,749,118.8,14.68,216.70,69.40,32.00,890,750,118.7,14.77
,07/03/2020,2400,892,746,119.5,14.76,213.90,94.40,44.00,908,747,121.6,14.68,,902,749,120.3,14.69,215.10,69.20,32.00,889,750,118.5,14.76
,24 Hour Average,,,,120.0,14.8,214.9,87.4,40.1,,,121.1,14.5,,,,120.1,14.6,214.3,75.6,35.4,,,120.1,14.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.9,,,,,,,122.9,,,,,122.1,,,,,,,120.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
