,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2020,0100,814,747,109.1,18.81,127.50,19.60,15.00,830,747,111.1,18.24,,,,,,124.30,27.00,22.00,835,751,111.3,18.53
,08/15/2020,0200,814,747,109.1,18.87,126.30,19.80,16.00,831,747,111.2,18.26,,,,,,122.70,27.10,22.00,835,751,111.3,18.56
,08/15/2020,0300,814,747,109,18.93,117.40,19.90,17.00,831,748,111.2,18.27,,,,,,107.70,27.40,25.00,836,751,111.4,18.57
,08/15/2020,0400,813,747,108.8,18.90,108.80,20.00,18.00,833,748,111.4,18.30,,,,,,99.30,27.90,28.00,836,751,111.4,18.58
,08/15/2020,0500,811,747,108.6,18.82,105.00,20.00,19.00,835,748,111.6,18.31,,,,,,102.40,28.10,27.00,836,751,111.3,18.58
,08/15/2020,0600,811,748,108.5,18.71,107.30,20.00,19.00,835,748,111.6,18.32,,,,,,110.40,28.00,25.00,837,751,111.4,18.57
,08/15/2020,0700,811,748,108.5,18.61,122.00,19.80,16.00,834,749,111.4,18.33,,,,,,126.20,27.30,22.00,838,752,111.5,18.57
,08/15/2020,0800,811,748,108.4,18.57,114.10,19.80,17.00,834,749,111.4,18.31,,,,,,115.20,27.20,24.00,838,752,111.5,18.57
,08/15/2020,0900,811,748,108.4,18.52,103.70,19.90,19.00,835,749,111.6,18.33,,,,,,103.30,27.40,27.00,838,752,111.4,18.60
,08/15/2020,1000,812,748,108.5,18.54,117.10,19.90,17.00,836,749,111.7,18.35,,,,,,108.60,27.20,25.00,839,752,111.6,18.64
,08/15/2020,1100,814,748,108.9,18.68,117.90,19.80,17.00,836,748,111.7,18.37,,,,,,110.70,27.20,25.00,840,751,111.8,18.69
,08/15/2020,1200,818,747,109.5,19.40,118.10,19.60,17.00,836,748,111.8,18.40,,,,,,123.40,27.10,22.00,841,751,111.9,18.73
,08/15/2020,1300,820,747,109.8,19.42,121.70,19.50,16.00,836,747,111.9,18.42,,,,,,132.30,26.50,20.00,841,750,112.1,18.75
,08/15/2020,1400,824,746,110.5,19.74,132.50,19.50,15.00,836,747,111.9,18.44,,,,,,134.00,25.90,19.00,841,750,112.2,18.78
,08/15/2020,1500,830,745,111.3,20.40,140.70,19.30,14.00,835,746,111.9,18.45,,,,,,134.50,25.50,19.00,841,749,112.3,18.80
,08/15/2020,1600,833,745,111.9,20.43,149.30,19.30,13.00,835,745,112,18.49,,,,,,142.60,25.30,18.00,841,748,112.3,18.81
,08/15/2020,1700,834,744,112.1,20.38,148.30,19.40,13.00,836,745,112.2,18.51,,,,,,134.50,25.40,19.00,840,748,112.3,18.81
,08/15/2020,1800,836,744,112.4,20.61,154.50,19.20,12.00,835,745,112.2,18.54,,,,,,152.80,25.20,16.00,840,748,112.4,18.79
,08/15/2020,1900,835,744,112.3,20.33,155.20,19.20,12.00,834,744,112.1,18.54,,,,,,145.50,25.20,17.00,839,747,112.3,18.75
,08/15/2020,2000,835,744,112.3,20.06,148.00,19.30,13.00,834,744,112,18.49,,,,,,136.60,25.50,19.00,838,747,112.2,18.71
,08/15/2020,2100,834,744,112.1,19.93,141.20,19.20,14.00,833,745,111.9,18.48,,,,,,136.90,25.80,19.00,837,747,112,18.66
,08/15/2020,2200,836,744,112.3,20.20,149.30,19.20,13.00,833,745,111.9,18.50,,,,,,147.10,25.50,17.00,837,747,112,18.67
,08/15/2020,2300,834,744,112.1,20.01,152.90,19.20,13.00,833,745,111.9,18.52,,,,,,143.80,25.40,18.00,837,748,112,18.70
,08/15/2020,2400,831,744,111.7,19.50,152.90,19.10,12.00,833,745,111.8,18.53,,,,,,147.00,25.40,17.00,838,748,112.1,18.70
,24 Hour Average,,,,110.3,19.4,130.5,19.6,15.3,,,111.7,18.4,,,,,,126.7,26.5,21.3,,,111.8,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,112,,,,,,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
