,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/27/2020,0100,878,741,118.4,15.41,214.60,88.80,41.00,893,742,120.4,15.33,,,,,,207.00,83.30,40.00,906,745,121.6,15.61
,06/27/2020,0200,877,742,118.3,15.45,220.90,98.10,44.00,903,743,121.6,15.33,,,,,,216.10,83.20,39.00,906,746,121.5,15.59
,06/27/2020,0300,876,741,118.2,15.40,231.30,124.70,54.00,931,742,125.5,15.33,,,,,,230.10,114.30,50.00,905,746,121.4,15.57
,06/27/2020,0400,874,741,117.9,15.43,239.60,132.70,55.00,935,741,126.1,15.33,,,,,,236.00,130.80,55.00,906,745,121.5,15.57
,06/27/2020,0500,872,741,117.7,15.35,244.60,128.30,52.00,927,741,125.1,15.34,,,,,,249.70,131.00,52.00,907,746,121.6,15.55
,06/27/2020,0600,873,741,117.8,15.30,237.20,106.00,45.00,907,741,122.4,15.29,,,,,,246.10,131.00,53.00,905,746,121.3,15.52
,06/27/2020,0700,873,741,117.8,15.27,231.30,106.00,46.00,907,742,122.3,15.26,,,,,,247.00,131.00,53.00,906,746,121.5,15.48
,06/27/2020,0800,874,741,117.9,15.27,231.20,105.90,46.00,908,742,122.4,15.23,,,,,,242.40,130.90,54.00,906,746,121.5,15.47
,06/27/2020,0900,874,741,117.9,15.28,237.70,105.80,45.00,907,741,122.3,15.23,,,,,,247.90,130.50,53.00,906,746,121.5,15.48
,06/27/2020,1000,874,741,118,15.29,241.40,105.30,44.00,904,742,122,15.26,,,,,,250.40,130.20,52.00,904,745,121.3,15.51
,06/27/2020,1100,875,741,118.1,15.29,223.70,88.30,39.00,891,742,120.2,15.26,,,,,,244.70,130.10,53.00,902,745,121.1,15.55
,06/27/2020,1200,876,740,118.3,15.32,219.10,81.10,37.00,883,741,119.1,15.27,,,,,,237.80,129.90,55.00,903,745,121.3,15.57
,06/27/2020,1300,877,740,118.6,15.35,212.80,80.60,38.00,882,741,119,15.30,,,,,,224.30,130.00,58.00,903,744,121.3,15.60
,06/27/2020,1400,878,739,118.8,15.38,208.70,80.70,39.00,883,740,119.2,15.33,,,,,,217.60,130.20,60.00,904,744,121.5,15.64
,06/27/2020,1500,879,739,118.9,15.40,211.90,89.70,42.00,895,740,121,15.36,,,,,,222.80,130.20,58.00,904,743,121.6,15.67
,06/27/2020,1600,880,739,119.1,15.42,212.80,105.80,50.00,914,739,123.6,15.36,,,,,,227.10,129.80,57.00,902,743,121.4,15.70
,06/27/2020,1700,878,739,118.8,15.46,237.20,120.50,51.00,923,739,124.9,15.38,,,,,,237.60,127.00,53.00,902,743,121.4,15.72
,06/27/2020,1800,876,738,118.6,15.46,242.40,131.10,54.00,930,739,125.9,15.39,,,,,,243.10,123.00,51.00,901,743,121.2,15.71
,06/27/2020,1900,874,738,118.4,15.46,253.00,151.80,60.00,944,739,127.8,15.39,,,,,,250.20,122.90,49.00,902,744,121.3,15.69
,06/27/2020,2000,872,738,118.1,15.44,239.90,153.40,64.00,945,739,128,15.38,,,,,,255.00,130.90,51.00,900,743,121.1,15.64
,06/27/2020,2100,873,739,118.2,15.41,241.10,153.10,64.00,947,739,128.2,15.37,,,,,,262.70,138.00,53.00,902,743,121.3,15.61
,06/27/2020,2200,872,739,118,15.46,246.20,152.70,62.00,947,739,128.2,15.35,,,,,,262.00,142.40,54.00,901,744,121.2,15.59
,06/27/2020,2300,868,739,117.5,15.40,252.80,152.70,60.00,946,739,128,15.35,,,,,,252.30,136.50,54.00,900,744,121,15.56
,06/27/2020,2400,869,739,117.6,15.34,240.30,152.60,64.00,947,740,128.1,15.31,,,,,,241.40,137.30,57.00,898,744,120.7,15.50
,24 Hour Average,,,,118.2,15.4,232.2,116.5,49.8,,,123.8,15.3,,,,,,239.6,126.4,52.7,,,121.3,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.6,,,,,,,126.6,,,,,,,,,,,,121.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
