,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/26/2020,0100,718,753,95.4,10.77,111.20,0.00,0.00,718,754,95.3,10.68,,721,756,95.4,10.48,97.90,0.00,0.00,724,757,95.6,10.73
,11/26/2020,0200,718,753,95.3,10.74,106.80,0.00,0.00,718,754,95.3,10.65,,721,756,95.4,10.49,98.40,0.00,0.00,724,757,95.6,10.73
,11/26/2020,0300,718,753,95.3,10.76,106.10,0.00,0.00,719,754,95.3,10.63,,721,756,95.4,10.49,112.20,0.00,0.00,724,758,95.6,10.69
,11/26/2020,0400,718,753,95.3,10.76,103.70,0.00,0.00,718,754,95.2,10.62,,721,756,95.3,10.47,110.60,0.00,0.00,724,758,95.5,10.70
,11/26/2020,0500,717,754,95.2,10.73,101.40,0.00,0.00,718,754,95.2,10.62,,721,757,95.3,10.46,102.90,0.00,0.00,724,758,95.5,10.69
,11/26/2020,0600,717,754,95.1,10.72,89.10,0.00,0.00,718,755,95.1,10.60,,721,757,95.3,10.46,97.20,0.00,0.00,724,758,95.5,10.71
,11/26/2020,0700,717,754,95.1,10.68,104.90,0.00,0.00,718,755,95.1,10.58,,721,757,95.2,10.43,107.20,0.00,0.00,724,759,95.4,10.71
,11/26/2020,0800,717,754,95.1,10.66,111.60,0.00,0.00,718,755,95.1,10.58,,721,758,95.2,10.43,102.90,0.00,0.00,724,759,95.4,10.70
,11/26/2020,0900,717,755,95,10.67,113.00,0.00,0.00,718,756,95,10.60,,721,758,95.2,10.35,105.90,0.00,0.00,724,759,95.4,10.68
,11/26/2020,1000,717,755,94.9,10.79,114.90,0.00,0.00,718,756,94.9,10.62,,721,758,95.1,10.35,112.80,0.00,0.00,725,760,95.4,10.69
,11/26/2020,1100,718,755,95,10.81,131.00,0.00,0.00,718,756,94.9,10.64,,721,758,95.1,10.40,123.70,0.00,0.00,725,760,95.4,10.68
,11/26/2020,1200,718,755,95.1,10.83,101.50,0.00,0.00,719,756,95.1,10.66,,721,758,95.1,10.43,110.90,0.00,0.00,726,760,95.6,10.69
,11/26/2020,1300,718,755,95.1,10.85,105.10,0.00,0.00,719,756,95.1,10.67,,721,758,95.2,10.42,100.80,0.00,0.00,726,759,95.7,10.70
,11/26/2020,1400,717,755,95,10.83,82.80,0.00,0.00,718,756,95.1,10.67,,722,758,95.3,10.41,75.90,0.00,0.00,727,759,95.8,10.71
,11/26/2020,1500,717,755,95,10.80,80.60,0.00,0.00,718,756,95,10.66,,722,758,95.3,10.44,76.40,0.00,0.00,727,759,95.8,10.73
,11/26/2020,1600,717,755,95,10.78,94.20,0.00,0.00,718,756,95,10.64,,722,758,95.3,10.45,92.00,0.00,0.00,727,759,95.8,10.71
,11/26/2020,1700,717,754,95.1,10.74,105.10,0.00,0.00,718,756,95,10.64,,722,758,95.3,10.46,97.40,0.00,0.00,727,759,95.8,10.71
,11/26/2020,1800,717,754,95.1,10.72,111.10,0.00,0.00,718,756,95,10.63,,722,758,95.3,10.43,93.60,0.00,0.00,726,759,95.7,10.70
,11/26/2020,1900,717,754,95,10.70,108.90,0.00,0.00,718,756,95,10.60,,722,758,95.3,10.40,105.10,0.00,0.00,726,759,95.7,10.69
,11/26/2020,2000,717,755,95,10.69,90.40,0.00,0.00,718,756,95,10.59,,722,758,95.3,10.41,93.50,0.00,0.00,725,759,95.5,10.66
,11/26/2020,2100,717,755,95,10.65,112.80,0.00,0.00,718,756,95,10.57,,722,758,95.3,10.41,101.80,0.00,0.00,725,759,95.5,10.67
,11/26/2020,2200,717,755,95,10.64,114.50,0.00,0.00,718,756,95,10.57,,722,758,95.2,10.39,112.00,0.00,0.00,725,759,95.5,10.66
,11/26/2020,2300,717,755,95,10.65,108.20,0.00,0.00,718,756,95,10.57,,721,758,95.2,10.38,106.50,0.00,0.00,725,759,95.5,10.65
,11/26/2020,2400,717,755,95,10.63,124.60,0.00,0.00,718,756,95,10.54,,721,758,95.2,10.35,118.60,0.00,0.00,724,759,95.4,10.64
,24 Hour Average,,,,95.1,10.7,105.6,0.0,0.0,,,95.1,10.6,,,,95.3,10.4,102.3,0.0,0.0,,,95.6,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.2,,,,,95.3,,,,,,,95.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
