,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2020,0100,880,739,119.1,12.43,199.20,58.80,30.00,868,739,117.4,12.39,,915,742,123.3,12.46,221.80,98.60,44.00,918,743,123.5,12.60
,06/07/2020,0200,877,739,118.7,12.41,177.00,36.60,21.00,866,739,117.2,12.35,,919,742,123.8,12.46,197.80,90.90,46.00,913,744,122.8,12.56
,06/07/2020,0300,875,739,118.4,12.41,190.60,50.20,26.00,864,739,116.9,12.33,,921,742,124.1,12.46,209.50,92.40,44.00,907,744,121.9,12.54
,06/07/2020,0400,873,739,118.1,12.38,199.20,58.70,29.00,865,739,117,12.33,,923,742,124.3,12.45,188.10,70.30,37.00,907,744,121.9,12.52
,06/07/2020,0500,872,740,117.9,12.35,223.20,88.10,39.00,886,740,119.8,12.31,,919,743,123.7,12.43,192.10,70.60,37.00,900,744,121,12.49
,06/07/2020,0600,870,740,117.6,12.35,262.10,126.60,48.00,926,740,125.1,12.29,,908,743,122.3,12.39,231.40,102.40,44.00,896,744,120.4,12.49
,06/07/2020,0700,867,740,117.1,12.36,298.60,161.60,54.00,945,740,127.7,12.28,,896,743,120.5,12.33,271.20,145.80,54.00,900,745,120.9,12.47
,06/07/2020,0800,868,740,117.2,12.37,289.10,155.40,54.00,934,740,126.3,12.29,,889,743,119.6,12.34,290.80,165.50,57.00,910,745,122.1,12.45
,06/07/2020,0900,868,740,117.3,12.38,252.40,120.30,48.00,918,741,124,12.31,,887,743,119.2,12.35,287.40,166.10,58.00,912,745,122.5,12.43
,06/07/2020,1000,870,740,117.5,12.40,261.80,133.80,51.00,929,741,125.4,12.32,,876,743,117.9,12.35,270.10,141.60,52.00,916,745,122.9,12.46
,06/07/2020,1100,871,740,117.7,12.45,262.40,133.90,51.00,928,741,125.3,12.35,,860,743,115.7,12.36,266.60,137.00,51.00,907,745,121.8,12.48
,06/07/2020,1200,872,740,117.8,12.46,245.40,118.10,48.00,918,741,123.9,12.39,,850,744,114.3,12.39,267.70,137.00,51.00,903,745,121.2,12.50
,06/07/2020,1300,874,740,118.1,12.43,244.00,116.70,48.00,917,741,123.8,12.38,,846,743,113.8,12.44,262.80,135.00,51.00,900,745,120.9,12.53
,06/07/2020,1400,874,740,118.1,12.43,253.80,128.90,51.00,931,741,125.6,12.38,,853,743,114.7,12.47,235.40,105.90,45.00,899,745,120.8,12.55
,06/07/2020,1500,873,740,118,12.48,270.80,145.60,54.00,938,741,126.6,12.39,,876,743,117.8,12.50,256.30,131.90,51.00,893,745,119.9,12.59
,06/07/2020,1600,872,740,117.9,12.50,275.80,149.50,54.00,941,741,127,12.43,,896,744,120.4,12.54,277.00,158.80,57.00,900,745,120.9,12.60
,06/07/2020,1700,869,740,117.4,12.51,287.30,155.20,54.00,937,741,126.5,12.44,,902,744,121.2,12.54,303.20,185.20,61.00,910,746,122.1,12.63
,06/07/2020,1800,868,741,117.2,12.50,270.70,136.60,50.00,930,741,125.4,12.45,,897,744,120.5,12.56,325.10,189.00,58.00,916,746,122.8,12.65
,06/07/2020,1900,868,741,117.1,12.50,276.40,140.50,51.00,931,741,125.6,12.43,,894,745,120,12.58,303.80,163.60,54.00,919,747,123.1,12.66
,06/07/2020,2000,867,742,116.9,12.47,283.00,147.90,52.00,934,741,126.1,12.42,,895,745,120,12.57,284.30,147.50,52.00,916,747,122.6,12.65
,06/07/2020,2100,867,743,116.8,12.43,284.20,148.10,52.00,937,743,126.1,12.39,,892,746,119.5,12.53,284.00,147.70,52.00,914,748,122.2,12.66
,06/07/2020,2200,868,743,116.8,12.42,274.90,160.30,58.00,949,743,127.8,12.36,,887,746,118.8,12.48,283.60,147.90,52.00,913,748,122,12.63
,06/07/2020,2300,868,744,116.7,12.36,273.30,161.10,59.00,951,744,127.9,12.35,,889,747,119.1,12.42,281.40,151.00,54.00,910,748,121.6,12.61
,06/07/2020,2400,870,744,116.8,12.33,285.70,158.00,55.00,945,745,126.9,12.29,,894,747,119.6,12.41,278.60,159.10,57.00,914,749,122,12.54
,24 Hour Average,,,,117.6,12.4,255.9,124.6,47.4,,,124.2,12.4,,,,119.8,12.5,261.3,135.0,50.8,,,121.8,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.1,,,,,,,126.7,,,,,122,,,,,,,122.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
