,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2020,0100,760,745,102,18.59,38.60,0.80,2.00,750,746,100.6,18.38,,767,747,102.6,18.44,40.50,2.30,6.00,764,749,102,18.46
,09/21/2020,0200,729,745,97.9,18.55,23.30,1.00,4.00,735,746,98.5,18.36,,767,747,102.6,18.44,39.70,2.30,6.00,763,748,101.9,18.43
,09/21/2020,0300,705,745,94.7,18.53,23.70,0.90,4.00,730,746,97.9,18.33,,766,747,102.5,18.42,39.80,2.20,6.00,763,749,101.9,18.41
,09/21/2020,0400,693,745,93,18.53,24.50,0.90,4.00,729,746,97.8,18.31,,765,747,102.3,18.41,39.70,2.10,5.00,762,749,101.8,18.39
,09/21/2020,0500,738,745,99,18.53,31.30,1.00,3.00,735,746,98.6,18.30,,765,748,102.3,18.42,39.70,2.00,5.00,762,749,101.8,18.38
,09/21/2020,0600,756,745,101.4,18.44,66.10,0.90,1.00,753,746,100.9,18.32,,765,748,102.3,18.45,44.90,2.00,4.00,762,749,101.7,18.38
,09/21/2020,0700,761,745,102.1,18.45,83.50,0.80,1.00,759,746,101.7,18.32,,765,748,102.3,18.46,61.40,2.00,3.00,761,749,101.6,18.39
,09/21/2020,0800,763,745,102.4,18.44,79.90,0.80,1.00,758,746,101.6,18.34,,765,748,102.3,18.43,68.60,2.10,3.00,762,749,101.7,18.45
,09/21/2020,0900,763,746,102.3,18.45,82.80,0.80,1.00,758,746,101.6,18.36,,765,748,102.2,18.41,66.20,2.20,3.00,762,749,101.7,18.52
,09/21/2020,1000,765,745,102.6,18.60,73.10,0.70,1.00,759,746,101.7,18.40,,763,748,102,18.38,58.30,2.20,4.00,763,749,101.8,18.56
,09/21/2020,1100,775,745,104,18.87,77.70,0.70,1.00,761,746,102,18.43,,763,748,102,18.38,65.00,2.30,4.00,765,749,102.1,18.63
,09/21/2020,1200,782,745,105,19.04,97.60,0.60,1.00,764,745,102.5,18.47,,762,747,102,18.41,51.50,2.40,5.00,766,748,102.3,18.68
,09/21/2020,1300,784,744,105.4,19.14,103.20,0.50,0.00,765,745,102.7,18.48,,763,747,102.2,18.41,70.40,2.50,4.00,768,748,102.6,18.72
,09/21/2020,1400,788,744,105.9,19.27,82.30,0.50,1.00,766,744,102.9,18.52,,764,746,102.4,18.43,75.40,2.60,3.00,769,747,102.9,18.75
,09/21/2020,1500,792,743,106.5,19.36,89.40,0.40,0.00,767,744,103.1,18.53,,764,746,102.4,18.42,75.70,2.60,3.00,770,747,103.1,18.74
,09/21/2020,1600,794,743,106.8,19.33,88.60,0.30,0.00,768,744,103.2,18.52,,766,746,102.6,18.49,67.40,2.60,4.00,770,747,103.1,18.73
,09/21/2020,1700,796,743,107.1,19.54,98.20,0.30,0.00,769,744,103.4,18.54,,766,746,102.7,18.48,73.80,2.70,4.00,770,747,103.1,18.70
,09/21/2020,1800,796,743,107.2,19.58,71.90,0.20,0.00,769,744,103.4,18.54,,768,746,103,18.54,78.40,2.70,3.00,770,747,103.1,18.70
,09/21/2020,1900,797,743,107.2,19.56,67.10,0.30,0.00,769,744,103.4,18.53,,769,746,103.1,18.57,90.00,2.70,3.00,770,747,103.1,18.70
,09/21/2020,2000,796,743,107.1,19.45,86.60,0.30,0.00,770,744,103.5,18.54,,770,746,103.2,18.59,82.10,2.60,3.00,770,747,103.1,18.69
,09/21/2020,2100,793,743,106.6,19.25,85.60,0.40,0.00,771,744,103.6,18.53,,769,746,103.1,18.49,72.10,2.60,4.00,770,747,103,18.70
,09/21/2020,2200,789,743,106.1,19.23,73.10,0.40,1.00,770,744,103.5,18.52,,768,746,103,18.47,57.20,2.70,5.00,769,747,102.9,18.70
,09/21/2020,2300,786,744,105.7,19.06,58.50,0.40,1.00,769,744,103.4,18.55,,767,746,102.7,18.44,48.20,2.70,6.00,768,747,102.8,18.69
,09/21/2020,2400,784,744,105.4,18.93,52.70,0.50,1.00,768,744,103.2,18.57,,765,746,102.4,18.42,49.80,2.80,6.00,768,747,102.7,18.66
,24 Hour Average,,,,103.5,18.9,69.1,0.6,1.2,,,101.9,18.4,,,,102.5,18.5,60.7,2.4,4.3,,,102.4,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,103.3,,,,,102.8,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
