,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2020,0100,740,755,98.1,8.29,98.00,0.00,0.00,739,756,97.8,8.15,,750,757,99.1,8.05,98.80,0.00,0.00,756,758,99.7,8.38
,12/10/2020,0200,740,754,98.1,8.28,105.20,0.00,0.00,737,755,97.6,8.16,,750,757,99.1,8.05,115.10,0.00,0.00,756,758,99.7,8.37
,12/10/2020,0300,740,754,98.1,8.26,114.50,0.00,0.00,736,755,97.4,8.16,,750,757,99.1,8.04,114.10,0.00,0.00,756,758,99.7,8.34
,12/10/2020,0400,740,754,98.1,8.23,126.30,0.00,0.00,735,755,97.3,8.16,,750,757,99.2,8.03,116.10,0.00,0.00,755,758,99.7,8.32
,12/10/2020,0500,739,754,98.1,8.21,130.20,0.00,0.00,735,755,97.4,8.15,,750,756,99.2,8.01,117.60,0.00,0.00,755,757,99.7,8.32
,12/10/2020,0600,739,754,98.1,8.24,138.90,0.00,0.00,735,754,97.5,8.15,,750,756,99.2,7.99,127.40,0.00,0.00,755,757,99.7,8.33
,12/10/2020,0700,738,753,98,8.26,133.10,0.00,0.00,735,754,97.5,8.16,,750,756,99.3,7.97,121.70,0.00,0.00,754,757,99.6,8.33
,12/10/2020,0800,737,753,97.9,8.26,129.50,0.00,0.00,735,754,97.5,8.16,,750,755,99.3,7.97,124.20,0.00,0.00,753,757,99.5,8.32
,12/10/2020,0900,737,752,97.9,8.27,110.80,0.00,0.00,735,753,97.6,8.14,,750,755,99.4,7.97,110.50,0.00,0.00,751,756,99.3,8.27
,12/10/2020,1000,736,752,97.9,8.24,106.20,0.00,0.00,735,753,97.6,8.13,,750,755,99.4,7.98,104.80,0.00,0.00,750,756,99.2,8.28
,12/10/2020,1100,735,751,97.9,8.22,116.80,0.00,0.00,733,752,97.4,8.13,,750,754,99.5,8.00,114.60,0.00,0.00,750,755,99.3,8.31
,12/10/2020,1200,734,751,97.8,8.22,108.00,0.00,0.00,730,752,97.1,8.12,,750,753,99.6,8.03,105.70,0.00,0.00,749,755,99.3,8.30
,12/10/2020,1300,732,750,97.6,8.22,103.60,0.00,0.00,729,751,97.1,8.12,,750,752,99.7,8.01,105.30,0.00,0.00,749,754,99.4,8.31
,12/10/2020,1400,731,749,97.6,8.22,104.20,0.00,0.00,728,750,97.1,8.11,,750,752,99.8,7.98,107.30,0.00,0.00,749,753,99.5,8.33
,12/10/2020,1500,729,748,97.4,8.24,93.10,0.00,0.00,727,749,97,8.11,,749,751,99.8,7.98,92.90,0.00,0.00,748,752,99.5,8.32
,12/10/2020,1600,728,748,97.3,8.22,122.80,0.00,0.00,727,749,97.1,8.10,,749,750,99.8,7.95,117.20,0.00,0.00,748,751,99.6,8.32
,12/10/2020,1700,727,747,97.3,8.21,128.40,0.00,0.00,727,748,97.2,8.09,,749,750,99.9,7.93,122.60,0.00,0.00,747,751,99.5,8.31
,12/10/2020,1800,726,747,97.2,8.23,120.90,0.00,0.00,727,748,97.2,8.09,,748,750,99.8,7.92,116.50,0.00,0.00,746,751,99.3,8.30
,12/10/2020,1900,725,747,97.1,8.21,126.70,0.00,0.00,726,748,97,8.10,,748,750,99.8,7.92,120.90,0.00,0.00,745,751,99.2,8.26
,12/10/2020,2000,724,747,96.9,8.16,131.20,0.00,0.00,725,748,96.9,8.09,,748,750,99.8,7.93,120.00,0.00,0.00,745,751,99.2,8.23
,12/10/2020,2100,724,747,96.9,8.12,130.00,0.00,0.00,725,748,96.9,8.07,,747,750,99.7,7.94,118.80,0.00,0.00,744,751,99.1,8.24
,12/10/2020,2200,724,747,96.9,8.15,98.80,0.00,0.00,724,748,96.8,8.07,,747,750,99.6,7.94,109.00,0.00,0.00,743,751,98.9,8.25
,12/10/2020,2300,723,747,96.8,8.20,96.40,0.00,0.00,724,748,96.7,8.07,,746,750,99.5,7.95,111.90,0.00,0.00,743,751,98.9,8.27
,12/10/2020,2400,722,748,96.6,8.17,101.60,0.00,0.00,723,749,96.6,8.07,,745,750,99.3,7.95,102.90,0.00,0.00,742,752,98.7,8.28
,24 Hour Average,,,,97.6,8.2,115.6,0.0,0.0,,,97.2,8.1,,,,99.5,8.0,113.2,0.0,0.0,,,99.4,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,97.5,,,,,99.7,,,,,,,99.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
