,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/17/2020,0100,860,747,115,13.28,189.20,54.80,29.00,860,748,115,13.25,,862,750,114.8,13.35,176.60,50.70,29.00,870,752,115.7,13.35
,06/17/2020,0200,858,748,114.7,13.21,187.50,68.40,36.00,869,748,116.2,13.20,,860,750,114.6,13.33,175.20,50.90,29.00,868,752,115.5,13.35
,06/17/2020,0300,857,748,114.6,13.18,207.20,87.00,42.00,889,748,118.8,13.14,,856,751,114,13.30,192.30,50.90,26.00,867,752,115.3,13.34
,06/17/2020,0400,857,748,114.7,13.22,206.20,103.70,50.00,916,749,122.4,13.12,,852,751,113.4,13.30,196.90,51.00,26.00,864,752,114.8,13.33
,06/17/2020,0500,858,748,114.7,13.23,193.30,92.50,48.00,901,749,120.4,13.14,,848,751,112.9,13.27,199.80,51.00,26.00,861,752,114.5,13.32
,06/17/2020,0600,858,748,114.7,13.25,174.70,73.30,42.00,881,749,117.6,13.16,,845,751,112.4,13.25,189.60,51.00,27.00,860,753,114.3,13.30
,06/17/2020,0700,860,748,114.9,13.27,164.20,30.70,19.00,862,749,115,13.17,,842,752,112,13.24,180.20,50.60,28.00,859,753,114.1,13.30
,06/17/2020,0800,860,749,114.9,13.30,150.50,20.40,14.00,860,749,114.8,13.19,,838,752,111.5,13.19,151.90,46.10,30.00,858,753,113.9,13.31
,06/17/2020,0900,862,749,115.1,13.35,140.10,20.60,15.00,862,750,115,13.22,,835,752,111,13.18,141.50,76.80,54.00,857,753,113.8,13.33
,06/17/2020,1000,865,749,115.5,13.40,182.00,56.20,31.00,868,750,115.8,13.27,,833,752,110.8,13.31,174.50,103.90,60.00,870,753,115.5,13.36
,06/17/2020,1100,869,749,116,13.55,165.70,59.20,36.00,872,750,116.3,13.32,,835,752,111,13.35,176.20,62.70,36.00,890,753,118.2,13.40
,06/17/2020,1200,872,749,116.5,13.72,194.90,59.10,30.00,869,750,116,13.37,,837,752,111.3,13.46,192.10,57.20,30.00,873,753,115.9,13.40
,06/17/2020,1300,876,748,117.1,13.96,197.20,69.00,35.00,878,749,117.3,13.41,,839,751,111.7,13.44,182.20,61.90,34.00,866,753,115.1,13.44
,06/17/2020,1400,878,748,117.4,14.22,218.30,95.40,44.00,906,749,121,13.41,,841,751,112,13.33,206.70,80.40,39.00,872,752,115.9,13.50
,06/17/2020,1500,872,748,116.6,14.24,230.80,98.50,43.00,905,749,120.9,13.42,,845,751,112.6,13.30,207.30,81.90,40.00,881,752,117.2,13.55
,06/17/2020,1600,871,747,116.5,14.16,235.70,108.80,46.00,920,748,122.9,13.46,,864,750,115.1,13.30,222.50,82.40,37.00,887,751,118.1,13.58
,06/17/2020,1700,872,747,116.7,13.98,231.60,125.20,54.00,937,748,125.3,13.49,,886,750,118.1,13.34,232.60,82.70,36.00,890,751,118.5,13.58
,06/17/2020,1800,875,747,117.1,13.88,221.90,127.00,57.00,939,747,125.6,13.52,,884,750,117.8,13.54,232.40,82.70,36.00,897,751,119.4,13.56
,06/17/2020,1900,874,747,117,13.58,222.40,113.70,51.00,923,748,123.4,13.50,,872,750,116.2,13.59,231.30,82.50,36.00,903,752,120.1,13.57
,06/17/2020,2000,873,748,116.7,13.56,212.60,104.10,49.00,915,748,122.4,13.45,,865,751,115.2,13.63,219.00,82.70,38.00,900,752,119.7,13.61
,06/17/2020,2100,872,748,116.5,13.50,213.90,104.50,49.00,916,749,122.3,13.44,,862,752,114.7,13.62,211.60,82.90,39.00,895,752,119,13.64
,06/17/2020,2200,871,749,116.3,13.49,206.70,103.30,50.00,916,749,122.4,13.41,,862,752,114.7,13.63,216.00,82.70,38.00,893,753,118.6,13.68
,06/17/2020,2300,871,749,116.3,13.50,206.60,89.60,43.00,898,749,119.8,13.39,,863,752,114.8,13.64,213.60,70.50,33.00,892,753,118.5,13.68
,06/17/2020,2400,869,749,116.1,13.47,184.70,69.40,38.00,876,749,116.9,13.40,,868,752,115.4,13.66,193.40,45.30,23.00,888,753,117.9,13.69
,24 Hour Average,,,,115.9,13.6,197.4,80.6,39.6,,,119.3,13.3,,,,113.7,13.4,196.5,67.6,34.6,,,116.6,13.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.7,,,,,,,122.4,,,,,115.5,,,,,,,118.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
