,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/16/2020,0100,786,753,104.3,7.96,58.10,0.00,0.00,785,754,104.1,7.85,,793,756,104.9,7.98,89.70,0.00,0.00,779,757,102.9,8.14
,04/16/2020,0200,784,753,104.1,7.90,54.50,0.00,0.00,786,754,104.2,7.84,,792,756,104.8,7.98,89.90,0.00,0.00,778,757,102.8,8.14
,04/16/2020,0300,784,754,104,7.97,65.10,0.00,0.00,785,755,104,7.84,,791,756,104.6,7.92,89.90,0.00,0.00,778,758,102.7,8.13
,04/16/2020,0400,783,754,103.8,7.82,81.70,0.00,0.00,785,755,104,7.82,,790,757,104.4,7.92,89.90,0.00,0.00,778,758,102.7,8.11
,04/16/2020,0500,783,755,103.8,7.69,110.80,0.00,0.00,786,756,104,7.78,,790,757,104.4,7.95,90.00,0.00,0.00,778,758,102.6,8.09
,04/16/2020,0600,783,755,103.7,7.64,120.80,0.00,0.00,785,756,103.8,7.74,,790,758,104.3,7.93,90.00,0.00,0.00,778,759,102.5,8.06
,04/16/2020,0700,784,756,103.8,7.63,113.90,0.00,0.00,785,757,103.8,7.74,,794,758,104.8,7.86,90.00,0.00,0.00,778,759,102.5,8.05
,04/16/2020,0800,785,756,103.9,7.64,97.40,0.00,0.00,786,757,103.9,7.75,,799,758,105.4,7.85,90.00,0.00,0.00,778,759,102.5,8.05
,04/16/2020,0900,786,756,104,7.75,81.30,0.00,0.00,788,756,104.2,7.75,,802,758,105.8,7.93,90.10,0.00,0.00,779,759,102.6,8.07
,04/16/2020,1000,787,756,104.2,7.86,84.20,0.00,0.00,789,756,104.4,7.76,,802,758,105.8,8.07,90.00,0.00,0.00,782,759,103,8.11
,04/16/2020,1100,790,755,104.6,7.98,75.90,0.00,0.00,791,756,104.6,7.80,,802,758,105.8,8.29,90.00,0.00,0.00,786,759,103.6,8.17
,04/16/2020,1200,794,755,105.2,8.36,82.30,0.00,0.00,792,755,104.8,7.84,,803,757,106,8.67,90.00,0.00,0.00,787,759,103.8,8.24
,04/16/2020,1300,798,754,105.8,8.49,103.30,0.00,0.00,794,755,105.2,7.86,,806,757,106.4,9.44,90.00,0.00,0.00,788,758,104,8.32
,04/16/2020,1400,801,753,106.3,8.53,92.50,0.00,0.00,795,754,105.4,7.89,,808,756,106.8,9.62,89.90,0.00,0.00,788,757,104,8.37
,04/16/2020,1500,797,753,105.9,7.99,65.30,0.00,0.00,795,753,105.6,7.91,,807,756,106.8,9.05,90.00,0.00,0.00,788,757,104.2,8.41
,04/16/2020,1600,795,752,105.8,7.92,63.90,0.00,0.00,796,753,105.7,7.90,,806,755,106.7,8.60,90.00,0.00,0.00,788,756,104.3,8.45
,04/16/2020,1700,795,751,105.8,7.96,80.10,0.00,0.00,795,752,105.7,7.89,,805,754,106.8,8.47,89.90,0.00,0.00,788,755,104.3,8.44
,04/16/2020,1800,798,751,106.3,8.64,94.70,0.00,0.00,795,751,105.9,7.88,,805,754,106.8,8.35,89.90,0.00,0.00,788,755,104.4,8.43
,04/16/2020,1900,804,750,107.2,9.04,128.00,0.00,0.00,796,751,106,7.88,,804,753,106.8,8.21,77.30,0.00,0.00,788,754,104.5,8.43
,04/16/2020,2000,808,750,107.8,9.05,144.80,0.00,0.00,796,751,106,7.88,,803,753,106.7,8.27,71.50,0.00,0.00,787,754,104.4,8.42
,04/16/2020,2100,808,750,107.8,8.81,121.30,0.00,0.00,796,751,106.1,7.93,,802,753,106.5,8.25,71.70,0.00,0.00,787,754,104.3,8.41
,04/16/2020,2200,807,750,107.6,8.64,110.20,0.00,0.00,796,750,106.1,7.92,,804,753,106.8,8.64,71.80,0.00,0.00,786,754,104.3,8.37
,04/16/2020,2300,807,750,107.7,8.70,115.40,0.00,0.00,796,750,106.1,7.91,,801,752,106.5,8.26,71.70,0.00,0.00,786,754,104.3,8.33
,04/16/2020,2400,809,749,107.9,8.98,109.10,0.00,0.00,796,750,106.1,7.90,,802,752,106.6,8.46,77.30,0.00,0.00,785,754,104.1,8.30
,24 Hour Average,,,,105.5,8.2,93.9,0.0,0.0,,,105.0,7.8,,,,105.9,8.3,85.9,0.0,0.0,,,103.6,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,105.8,,,,,106.7,,,,,,,104.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
