,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2020,0100,782,744,105.2,18.91,61.60,0.60,1.00,767,744,103.1,18.55,,764,747,102.3,18.46,44.20,2.80,6.00,767,747,102.6,18.63
,09/22/2020,0200,776,743,104.4,19.00,33.70,0.70,2.00,760,744,102.1,18.51,,764,746,102.4,18.50,47.80,2.80,6.00,766,748,102.5,18.59
,09/22/2020,0300,777,744,104.5,19.09,48.00,0.70,1.00,760,744,102.1,18.48,,764,746,102.4,18.44,47.60,2.70,6.00,766,748,102.5,18.56
,09/22/2020,0400,775,744,104.2,19.04,41.10,0.60,1.00,761,745,102.2,18.48,,763,747,102.2,18.43,40.10,2.80,7.00,766,748,102.4,18.57
,09/22/2020,0500,775,744,104.2,18.98,36.60,0.70,2.00,758,745,101.8,18.47,,763,747,102.1,18.41,39.80,2.70,7.00,766,748,102.4,18.60
,09/22/2020,0600,776,745,104.2,18.92,52.10,0.70,1.00,761,745,102,18.46,,762,747,102,18.38,40.80,2.70,7.00,766,749,102.3,18.56
,09/22/2020,0700,776,745,104.2,18.82,67.60,0.70,1.00,764,746,102.5,18.43,,762,748,101.9,18.34,47.20,2.70,6.00,765,749,102.2,18.51
,09/22/2020,0800,774,745,103.9,18.65,70.90,0.70,1.00,765,746,102.6,18.41,,761,748,101.8,18.30,57.60,1.10,2.00,765,749,102.1,18.48
,09/22/2020,0900,772,745,103.6,18.67,63.00,0.70,1.00,765,746,102.5,18.43,,761,748,101.7,18.28,65.00,0.00,0.00,765,749,102.1,18.48
,09/22/2020,1000,774,745,103.9,18.79,40.70,0.80,2.00,760,746,101.9,18.45,,760,748,101.6,18.27,43.30,0.00,0.00,766,749,102.3,18.51
,09/22/2020,1100,773,745,103.8,18.66,43.00,0.90,2.00,759,746,101.8,18.50,,758,748,101.4,18.27,39.60,0.00,0.00,766,749,102.3,18.55
,09/22/2020,1200,773,745,103.8,18.69,53.60,0.90,2.00,763,745,102.4,18.55,,759,747,101.5,18.26,49.90,0.00,0.00,766,749,102.3,18.62
,09/22/2020,1300,777,744,104.4,18.94,39.80,0.90,2.00,763,745,102.5,18.58,,759,747,101.7,18.26,68.10,0.00,0.00,767,748,102.5,18.70
,09/22/2020,1400,782,744,105.1,18.91,50.80,1.00,2.00,766,744,103,18.58,,760,746,101.8,18.27,69.20,1.10,2.00,768,748,102.7,18.70
,09/22/2020,1500,783,743,105.3,18.88,62.80,1.00,2.00,768,744,103.2,18.58,,761,746,102,18.30,75.30,2.80,4.00,768,747,102.8,18.64
,09/22/2020,1600,784,743,105.5,18.90,64.50,1.10,2.00,768,744,103.3,18.56,,762,746,102.1,18.32,71.60,2.80,4.00,768,747,102.8,18.63
,09/22/2020,1700,788,743,106,18.90,73.10,1.10,2.00,769,744,103.4,18.54,,763,746,102.3,18.35,70.80,2.70,4.00,768,747,102.8,18.63
,09/22/2020,1800,791,743,106.4,18.95,89.70,1.10,1.00,770,744,103.5,18.53,,764,746,102.4,18.34,74.80,2.70,4.00,768,747,102.8,18.61
,09/22/2020,1900,789,743,106.2,18.99,92.40,1.20,1.00,771,744,103.6,18.53,,765,746,102.5,18.35,74.60,2.80,4.00,768,747,102.8,18.57
,09/22/2020,2000,785,744,105.6,18.98,91.10,1.20,1.00,771,745,103.5,18.52,,766,746,102.6,18.36,81.10,2.80,3.00,768,748,102.6,18.51
,09/22/2020,2100,781,744,105,18.88,70.30,1.30,2.00,769,745,103.3,18.52,,766,747,102.7,18.39,71.40,2.90,4.00,767,748,102.6,18.46
,09/22/2020,2200,778,743,104.7,18.84,64.80,1.40,2.00,768,744,103.2,18.53,,767,746,102.8,18.42,68.30,2.90,4.00,766,747,102.5,18.44
,09/22/2020,2300,776,744,104.3,18.71,78.10,1.40,2.00,768,745,103.2,18.52,,769,747,103,18.49,81.80,2.80,3.00,766,748,102.4,18.46
,09/22/2020,2400,771,744,103.7,18.61,72.30,1.40,2.00,766,745,102.9,18.50,,770,747,103.1,18.53,73.90,2.80,4.00,766,748,102.4,18.48
,24 Hour Average,,,,104.7,18.9,60.9,1.0,1.6,,,102.7,18.5,,,,102.2,18.4,60.2,2.1,3.6,,,102.5,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,103.3,,,,,102.6,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
