,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2020,0100,706,744,95,3.64,85.20,0.00,0.00,743,744,99.8,3.74,,721,746,96.6,3.63,91.80,0.00,0.00,727,748,97.2,3.95
,01/17/2020,0200,706,744,94.8,3.63,83.30,0.00,0.00,745,745,99.9,3.74,,722,747,96.6,3.63,86.90,0.00,0.00,727,749,97.1,3.92
,01/17/2020,0300,706,746,94.7,3.60,81.80,0.00,0.00,746,746,99.9,3.74,,722,748,96.5,3.63,78.90,0.00,0.00,727,750,97,3.92
,01/17/2020,0400,706,746,94.6,3.57,107.20,0.00,0.00,746,747,99.8,3.72,,723,749,96.5,3.62,93.90,0.00,0.00,728,751,97,3.94
,01/17/2020,0500,706,747,94.5,3.58,109.50,0.00,0.00,746,748,99.8,3.70,,724,750,96.5,3.63,95.60,0.00,0.00,728,752,96.9,3.99
,01/17/2020,0600,706,748,94.4,3.57,141.10,0.00,0.00,745,749,99.5,3.69,,724,751,96.4,3.62,122.40,0.00,0.00,728,752,96.8,3.93
,01/17/2020,0700,706,749,94.2,3.56,152.90,0.00,0.00,747,750,99.6,3.69,,725,752,96.4,3.59,127.60,0.00,0.00,729,753,96.8,3.90
,01/17/2020,0800,705,750,94,3.51,151.80,0.00,0.00,746,751,99.4,3.69,,725,753,96.3,3.57,133.20,0.00,0.00,730,754,96.9,3.84
,01/17/2020,0900,705,751,93.9,3.47,139.90,0.00,0.00,742,752,98.8,3.64,,726,753,96.4,3.58,126.20,0.00,0.00,732,755,97,3.85
,01/17/2020,1000,705,752,93.8,3.49,119.60,0.00,0.00,744,752,98.9,3.61,,727,754,96.4,3.58,112.70,0.00,0.00,732,755,96.9,3.81
,01/17/2020,1100,705,752,93.7,3.49,124.80,0.00,0.00,748,753,99.3,3.61,,728,755,96.5,3.59,122.60,0.00,0.00,732,756,96.8,3.82
,01/17/2020,1200,705,753,93.7,3.50,126.20,0.00,0.00,751,753,99.6,3.61,,729,755,96.5,3.60,119.20,0.00,0.00,733,756,96.9,3.82
,01/17/2020,1300,706,753,93.8,3.52,127.20,0.00,0.00,751,753,99.7,3.63,,729,755,96.6,3.61,115.80,0.00,0.00,733,756,96.9,3.86
,01/17/2020,1400,705,753,93.7,3.47,135.20,0.00,0.00,750,754,99.5,3.63,,730,755,96.7,3.60,122.10,0.00,0.00,733,756,96.9,3.84
,01/17/2020,1500,705,753,93.6,3.43,134.20,0.00,0.00,748,754,99.3,3.59,,731,755,96.8,3.56,121.70,0.00,0.00,733,757,96.9,3.81
,01/17/2020,1600,705,753,93.6,3.43,146.90,0.00,0.00,746,754,98.9,3.57,,732,756,96.9,3.52,133.50,0.00,0.00,734,757,97,3.81
,01/17/2020,1700,705,754,93.5,3.45,152.90,0.00,0.00,743,755,98.5,3.57,,733,756,97,3.49,138.60,0.00,0.00,735,757,97.1,3.78
,01/17/2020,1800,705,754,93.5,3.43,157.00,0.00,0.00,743,755,98.4,3.57,,734,756,97,3.46,142.00,0.00,0.00,736,758,97.2,3.75
,01/17/2020,1900,705,754,93.5,3.39,163.90,0.00,0.00,743,755,98.4,3.56,,735,757,97.2,3.43,142.80,0.00,0.00,737,758,97.3,3.70
,01/17/2020,2000,705,754,93.5,3.36,160.00,0.00,0.00,742,755,98.3,3.56,,736,757,97.3,3.41,142.60,0.00,0.00,738,758,97.4,3.68
,01/17/2020,2100,705,754,93.5,3.34,153.90,0.00,0.00,741,755,98.1,3.53,,737,757,97.4,3.40,139.80,0.00,0.00,739,758,97.4,3.65
,01/17/2020,2200,705,754,93.5,3.30,155.40,0.00,0.00,738,755,97.7,3.48,,738,757,97.5,3.39,142.60,0.00,0.00,740,758,97.6,3.65
,01/17/2020,2300,705,754,93.5,3.29,140.40,0.00,0.00,736,755,97.5,3.44,,739,757,97.6,3.39,131.90,0.00,0.00,741,758,97.7,3.64
,01/17/2020,2400,705,755,93.4,3.28,129.30,0.00,0.00,736,756,97.4,3.42,,740,757,97.7,3.38,125.50,0.00,0.00,742,758,97.8,3.62
,24 Hour Average,,,,93.9,3.5,132.5,0.0,0.0,,,99.0,3.6,,,,96.8,3.5,121.2,0.0,0.0,,,97.1,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,99.8,,,,,97.1,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
