,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2020,0100,835,743,112.4,18.52,139.80,20.60,15.00,838,742,112.9,18.51,,827,746,110.8,18.85,131.90,31.30,24.00,845,747,113.1,18.86
,08/01/2020,0200,833,743,112.1,18.40,151.00,36.20,24.00,837,743,112.6,18.45,,827,746,110.8,18.84,150.90,57.20,38.00,846,747,113.3,18.89
,08/01/2020,0300,834,743,112.2,18.63,161.60,22.10,14.00,835,744,112.3,18.42,,827,747,110.8,18.82,166.30,55.60,33.00,848,747,113.5,18.92
,08/01/2020,0400,831,743,111.8,18.66,150.40,20.60,14.00,835,744,112.2,18.41,,827,747,110.8,18.80,140.00,53.80,38.00,857,748,114.6,18.93
,08/01/2020,0500,829,744,111.4,18.75,150.80,20.30,13.00,833,744,111.9,18.35,,827,747,110.7,18.77,166.60,41.70,25.00,858,748,114.7,18.92
,08/01/2020,0600,826,744,111,18.74,133.50,20.30,15.00,831,744,111.7,18.33,,828,747,110.9,18.74,155.90,30.10,19.00,857,748,114.5,18.92
,08/01/2020,0700,825,745,110.7,18.65,124.50,20.50,16.00,831,745,111.5,18.31,,829,748,110.9,18.69,137.70,29.60,21.00,852,749,113.8,18.91
,08/01/2020,0800,827,745,111.1,18.69,124.50,20.40,16.00,831,745,111.6,18.31,,833,748,111.4,18.73,126.40,29.30,23.00,849,749,113.4,18.88
,08/01/2020,0900,829,745,111.3,19.18,112.00,20.50,18.00,832,745,111.6,18.31,,836,748,111.8,18.73,102.80,29.70,29.00,848,749,113.2,18.87
,08/01/2020,1000,829,745,111.3,19.05,124.30,20.50,16.00,834,746,111.9,18.28,,836,748,111.7,18.69,115.20,29.80,26.00,847,749,113.1,18.87
,08/01/2020,1100,827,745,111.1,19.13,122.70,20.50,17.00,834,745,111.8,18.28,,835,748,111.7,18.82,118.90,29.70,25.00,849,749,113.4,18.85
,08/01/2020,1200,826,744,111,18.77,128.20,20.60,16.00,834,745,111.9,18.32,,833,748,111.4,18.86,124.30,29.70,24.00,848,749,113.3,18.84
,08/01/2020,1300,828,744,111.3,18.55,128.80,20.60,16.00,835,745,112.1,18.32,,830,747,111.1,18.85,117.00,29.70,25.00,847,748,113.2,18.84
,08/01/2020,1400,826,744,111,18.52,143.40,20.50,14.00,836,745,112.2,18.31,,828,747,110.7,18.80,134.50,29.70,22.00,846,749,113.1,18.83
,08/01/2020,1500,823,744,110.6,18.60,152.30,20.50,13.00,837,745,112.3,18.31,,822,747,110,18.61,147.40,29.40,20.00,846,748,113.1,18.87
,08/01/2020,1600,827,744,111.2,18.56,156.10,20.40,13.00,837,744,112.4,18.33,,819,747,109.6,18.58,149.90,29.20,19.00,845,748,113,18.89
,08/01/2020,1700,829,744,111.5,18.54,145.90,20.30,14.00,837,744,112.4,18.36,,815,747,109.1,18.56,143.50,29.30,20.00,843,748,112.8,18.86
,08/01/2020,1800,833,743,112.1,18.52,141.30,20.30,14.00,837,744,112.5,18.36,,815,746,109.2,18.58,141.80,29.40,21.00,842,747,112.7,18.86
,08/01/2020,1900,837,743,112.7,18.47,147.70,20.20,14.00,837,744,112.6,18.36,,819,747,109.7,18.63,153.10,29.00,19.00,841,747,112.5,18.85
,08/01/2020,2000,838,743,112.8,18.43,143.20,20.00,14.00,837,744,112.5,18.36,,821,747,109.9,18.66,156.90,28.40,18.00,840,747,112.4,18.80
,08/01/2020,2100,835,743,112.4,18.38,148.80,19.90,13.00,836,744,112.3,18.34,,821,747,110,18.68,157.60,27.70,18.00,839,748,112.2,18.77
,08/01/2020,2200,834,743,112.2,18.37,135.70,19.70,15.00,835,745,112.1,18.31,,821,747,109.9,18.81,142.50,27.50,19.00,838,748,112,18.77
,08/01/2020,2300,835,744,112.3,18.37,138.00,19.50,14.00,836,745,112.2,18.29,,819,747,109.6,18.61,145.90,27.10,19.00,837,748,111.9,18.75
,08/01/2020,2400,838,744,112.7,18.45,145.80,19.50,13.00,837,745,112.3,18.28,,819,747,109.6,18.62,145.30,26.50,18.00,837,748,111.9,18.72
,24 Hour Average,,,,111.7,18.6,139.6,21.0,15.0,,,112.2,18.3,,,,110.5,18.7,140.5,32.9,23.5,,,113.1,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,112.4,,,,,111.2,,,,,,,113.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
