,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/24/2020,0100,805,741,108.6,19.72,79.20,1.30,2.00,803,742,108.2,19.29,,,,,,80.50,2.30,3.00,803,745,107.8,19.45
,08/24/2020,0200,802,741,108.2,19.68,70.30,1.30,2.00,803,742,108.2,19.28,,,,,,70.60,2.40,3.00,802,745,107.6,19.45
,08/24/2020,0300,799,741,107.8,19.58,81.70,1.40,2.00,803,742,108.2,19.24,,,,,,77.70,2.30,3.00,801,745,107.5,19.46
,08/24/2020,0400,797,741,107.5,19.73,75.50,1.40,2.00,803,742,108.2,19.19,,,,,,67.10,2.40,4.00,800,745,107.4,19.47
,08/24/2020,0500,798,741,107.6,19.57,73.80,1.40,2.00,803,742,108.2,19.18,,,,,,71.20,2.40,3.00,800,746,107.3,19.45
,08/24/2020,0600,801,742,108,19.55,94.30,1.40,1.00,805,743,108.4,19.20,,,,,,91.60,2.30,3.00,799,746,107.2,19.46
,08/24/2020,0700,802,742,108.1,19.53,95.90,1.40,1.00,806,743,108.5,19.21,,,,,,87.70,2.40,3.00,799,746,107.1,19.48
,08/24/2020,0800,804,742,108.3,19.51,108.80,1.40,1.00,807,743,108.7,19.23,,,,,,93.00,2.40,3.00,799,746,107.1,19.50
,08/24/2020,0900,804,742,108.4,19.50,93.80,1.40,1.00,806,742,108.6,19.26,,,,,,82.60,2.50,3.00,799,746,107.1,19.53
,08/24/2020,1000,806,742,108.7,19.71,79.30,1.40,2.00,805,742,108.5,19.28,,,,,,79.00,2.50,3.00,799,746,107.1,19.57
,08/24/2020,1100,808,742,109,19.90,94.80,1.40,1.00,808,742,108.8,19.32,,,,,,97.00,2.50,3.00,800,746,107.3,19.61
,08/24/2020,1200,810,741,109.3,20.04,113.20,1.40,1.00,810,742,109.1,19.35,,,,,,104.40,2.40,2.00,800,745,107.3,19.67
,08/24/2020,1300,809,741,109.3,20.20,84.70,1.30,2.00,809,742,109.1,19.36,,,,,,74.80,2.50,3.00,800,745,107.4,19.69
,08/24/2020,1400,810,740,109.4,19.94,100.10,1.30,1.00,810,741,109.3,19.35,,,,,,88.50,2.50,3.00,801,744,107.6,19.73
,08/24/2020,1500,811,740,109.5,19.95,117.30,1.30,1.00,811,741,109.5,19.35,,,,,,97.40,2.50,3.00,801,744,107.7,19.74
,08/24/2020,1600,812,740,109.8,19.96,107.80,1.40,1.00,812,741,109.7,19.39,,,,,,92.50,2.60,3.00,801,744,107.7,19.74
,08/24/2020,1700,813,740,109.9,20.05,108.90,1.30,1.00,812,740,109.7,19.43,,,,,,108.30,2.60,2.00,801,744,107.7,19.70
,08/24/2020,1800,813,740,109.9,19.93,100.70,1.30,1.00,812,740,109.7,19.40,,,,,,101.70,2.60,3.00,801,743,107.8,19.69
,08/24/2020,1900,811,740,109.7,19.99,98.70,1.40,1.00,811,740,109.6,19.36,,,,,,95.60,2.60,3.00,801,744,107.8,19.70
,08/24/2020,2000,808,740,109.1,19.66,98.00,1.30,1.00,811,741,109.5,19.38,,,,,,94.70,2.60,3.00,801,744,107.7,19.67
,08/24/2020,2100,804,741,108.5,19.43,85.00,1.30,2.00,808,741,109,19.32,,,,,,88.50,2.60,3.00,800,745,107.5,19.65
,08/24/2020,2200,800,741,108,19.38,87.80,1.40,2.00,806,742,108.7,19.24,,,,,,85.80,2.60,3.00,799,745,107.3,19.61
,08/24/2020,2300,799,741,107.9,19.35,94.50,1.40,1.00,805,742,108.5,19.20,,,,,,83.60,2.60,3.00,798,745,107.2,19.61
,08/24/2020,2400,798,741,107.7,19.33,104.30,1.50,1.00,806,742,108.6,19.20,,,,,,88.30,2.60,3.00,797,745,106.9,19.61
,24 Hour Average,,,,108.7,19.7,93.7,1.4,1.4,,,108.9,19.3,,,,,,87.6,2.5,3.0,,,107.4,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,109.3,,,,,,,,,,,,107.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
