,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2020,0100,779,743,104.8,6.39,45.80,0.00,0.00,775,744,104.1,6.29,,776,748,103.8,6.61,70.00,0.00,0.00,786,749,105,6.95
,04/07/2020,0200,778,744,104.5,6.43,33.10,0.00,0.00,775,745,104.1,6.33,,775,748,103.6,6.53,70.00,0.00,0.00,784,749,104.6,6.88
,04/07/2020,0300,778,744,104.5,6.48,59.70,0.00,0.00,776,745,104.2,6.37,,774,749,103.4,6.58,70.60,22.50,32.00,781,750,104.2,6.82
,04/07/2020,0400,778,745,104.4,6.45,84.60,0.00,0.00,777,745,104.3,6.40,,774,749,103.4,6.54,69.90,30.20,43.00,779,750,103.9,6.78
,04/07/2020,0500,777,745,104.3,6.44,81.80,0.00,0.00,775,746,103.9,6.37,,774,749,103.4,6.47,70.50,20.90,30.00,778,750,103.7,6.75
,04/07/2020,0600,776,746,104.1,6.43,77.20,0.00,0.00,774,746,103.8,6.34,,774,749,103.3,6.48,70.60,20.00,28.00,784,751,104.4,6.75
,04/07/2020,0700,776,746,103.9,6.44,76.30,0.00,0.00,773,747,103.6,6.32,,774,750,103.3,6.46,70.50,1.10,2.00,789,751,105,6.76
,04/07/2020,0800,775,747,103.8,6.50,80.00,0.00,0.00,775,747,103.7,6.36,,774,750,103.2,6.45,70.80,0.00,0.00,790,751,105.1,6.76
,04/07/2020,0900,774,747,103.7,6.52,62.40,0.00,0.00,777,747,104,6.40,,773,750,103,6.43,70.80,0.00,0.00,791,752,105.3,6.79
,04/07/2020,1000,773,747,103.5,6.54,37.30,5.10,14.00,778,748,104,6.44,,774,750,103.1,6.60,69.90,2.50,4.00,789,752,104.9,6.81
,04/07/2020,1100,773,747,103.4,6.52,72.20,39.90,55.00,822,748,109.9,6.48,,775,750,103.3,6.89,69.30,18.20,26.00,786,752,104.5,6.87
,04/07/2020,1200,772,747,103.3,6.57,88.00,23.30,26.00,833,748,111.3,6.53,,776,750,103.5,6.99,70.60,20.20,29.00,785,752,104.4,6.92
,04/07/2020,1300,772,747,103.4,6.62,87.30,3.70,4.00,791,748,105.8,6.51,,776,750,103.5,6.91,70.70,20.10,28.00,785,751,104.5,7.01
,04/07/2020,1400,774,747,103.6,6.71,89.90,0.00,0.00,780,747,104.3,6.54,,777,749,103.7,7.01,69.60,1.40,2.00,790,751,105.3,7.12
,04/07/2020,1500,775,746,103.8,6.68,83.60,0.00,0.00,780,747,104.4,6.58,,778,749,103.9,6.99,69.80,0.00,0.00,796,751,106.1,7.20
,04/07/2020,1600,775,746,103.9,6.73,53.80,0.00,0.00,780,747,104.5,6.62,,779,749,104,7.01,69.70,0.00,0.00,798,750,106.3,7.24
,04/07/2020,1700,775,746,103.9,6.78,49.40,0.00,0.00,778,747,104.1,6.62,,780,749,104.1,7.04,69.80,0.00,0.00,795,751,105.9,7.23
,04/07/2020,1800,775,746,103.8,6.75,67.40,0.00,0.00,777,747,104.1,6.62,,780,750,104,7.03,69.80,0.00,0.00,791,751,105.3,7.22
,04/07/2020,1900,776,747,104,6.79,91.50,0.00,0.00,776,747,103.9,6.63,,781,750,104.1,7.07,69.80,0.00,0.00,789,751,105,7.23
,04/07/2020,2000,776,747,103.8,6.75,78.40,0.00,0.00,776,747,103.8,6.64,,780,750,104,7.00,69.80,0.00,0.00,787,752,104.7,7.22
,04/07/2020,2100,775,748,103.7,6.72,65.10,0.00,0.00,774,748,103.5,6.64,,780,751,103.9,7.01,69.80,0.00,0.00,786,752,104.4,7.18
,04/07/2020,2200,775,748,103.5,6.72,73.50,0.00,0.00,774,749,103.4,6.67,,780,751,103.9,7.00,69.90,0.00,0.00,785,752,104.3,7.15
,04/07/2020,2300,774,749,103.3,6.73,70.70,0.00,0.00,773,749,103.2,6.63,,779,752,103.7,6.89,69.80,0.00,0.00,783,753,104.1,7.12
,04/07/2020,2400,773,750,103.1,6.77,68.80,0.00,0.00,772,750,102.9,6.58,,778,752,103.5,6.83,70.80,11.50,16.00,782,754,103.8,7.11
,24 Hour Average,,,,103.8,6.6,69.9,3.0,4.1,,,104.5,6.5,,,,103.6,6.8,70.1,7.0,10.0,,,104.8,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.2,,,,,,,105.4,,,,,103.9,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
