,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/13/2020,0100,831,747,111.3,16.34,158.80,20.00,13.00,839,747,112.3,16.26,,838,749,111.8,16.26,147.00,27.80,19.00,845,751,112.5,16.28
,07/13/2020,0200,830,747,111.1,16.34,160.40,20.20,13.00,838,748,112.1,16.24,,836,750,111.5,16.27,140.60,28.20,20.00,843,751,112.3,16.27
,07/13/2020,0300,830,748,111,16.34,160.80,20.40,13.00,838,748,112,16.25,,835,750,111.3,16.28,147.70,28.50,19.00,843,751,112.2,16.25
,07/13/2020,0400,829,748,110.8,16.31,160.80,20.40,13.00,838,749,111.9,16.23,,834,751,111.1,16.27,160.50,28.40,18.00,843,752,112.1,16.25
,07/13/2020,0500,827,748,110.6,16.35,160.70,20.40,13.00,837,749,111.8,16.21,,832,751,110.8,16.28,150.70,28.20,19.00,841,752,111.8,16.23
,07/13/2020,0600,827,748,110.4,16.43,160.60,20.50,13.00,837,749,111.7,16.20,,830,751,110.5,16.28,135.50,28.80,21.00,840,752,111.7,16.23
,07/13/2020,0700,827,749,110.5,16.39,153.80,20.50,13.00,836,749,111.6,16.22,,831,751,110.6,16.30,130.20,8.70,7.00,840,752,111.7,16.24
,07/13/2020,0800,827,749,110.5,16.46,141.30,20.50,15.00,838,749,111.8,16.22,,832,751,110.8,16.37,135.10,0.10,0.00,841,752,111.8,16.27
,07/13/2020,0900,825,749,110.2,16.59,141.00,20.60,15.00,839,749,112,16.23,,834,751,111,16.41,135.00,0.10,0.00,834,752,110.8,16.29
,07/13/2020,1000,823,748,110,16.76,138.20,20.50,15.00,840,749,112.1,16.24,,835,751,111.2,16.50,135.00,0.10,0.00,831,752,110.5,16.33
,07/13/2020,1100,825,748,110.2,16.90,142.50,20.60,14.00,841,749,112.3,16.26,,837,751,111.4,16.88,134.80,0.10,0.00,830,752,110.4,16.36
,07/13/2020,1200,827,748,110.6,16.89,153.50,33.30,22.00,842,748,112.5,16.27,,842,750,112.2,17.28,134.20,0.10,0.00,829,752,110.3,16.41
,07/13/2020,1300,831,747,111.3,16.85,188.00,66.30,35.00,862,748,115.2,16.29,,842,750,112.2,16.98,150.30,0.10,0.00,829,751,110.4,16.44
,07/13/2020,1400,838,747,112.2,16.95,199.80,74.00,37.00,871,747,116.5,16.29,,836,749,111.6,16.55,166.40,15.90,10.00,830,750,110.6,16.48
,07/13/2020,1500,845,746,113.3,17.88,193.40,55.50,29.00,851,747,114,16.34,,831,749,111,16.25,213.60,69.50,33.00,832,750,110.9,16.50
,07/13/2020,1600,845,745,113.4,17.19,183.70,46.70,25.00,849,746,113.8,16.35,,830,748,111,16.28,200.10,72.00,36.00,856,750,114.2,16.54
,07/13/2020,1700,845,745,113.4,17.04,168.70,32.20,19.00,845,746,113.3,16.36,,833,748,111.4,16.42,178.70,53.40,30.00,867,749,115.7,16.54
,07/13/2020,1800,844,745,113.3,16.83,171.00,32.30,19.00,844,746,113.2,16.37,,837,748,111.9,16.43,173.40,37.90,22.00,861,749,115,16.56
,07/13/2020,1900,844,745,113.3,16.83,168.90,32.30,19.00,844,746,113.2,16.38,,837,748,112,16.58,161.10,30.10,19.00,856,749,114.3,16.56
,07/13/2020,2000,845,745,113.4,16.76,162.60,39.20,24.00,845,746,113.3,16.34,,839,748,112.2,16.62,141.00,30.60,22.00,849,749,113.4,16.56
,07/13/2020,2100,844,745,113.3,16.61,164.40,42.00,26.00,847,746,113.5,16.31,,841,748,112.4,16.52,150.50,47.60,32.00,848,749,113.2,16.51
,07/13/2020,2200,846,746,113.5,17.08,182.50,42.00,23.00,847,747,113.5,16.34,,842,749,112.5,16.59,188.50,74.50,40.00,850,750,113.3,16.50
,07/13/2020,2300,844,746,113.1,16.93,182.60,42.10,23.00,847,747,113.5,16.39,,843,749,112.6,16.62,178.60,55.80,31.00,864,750,115.2,16.56
,07/13/2020,2400,843,746,113,16.70,182.30,42.10,23.00,847,747,113.4,16.38,,845,749,112.8,16.68,172.80,54.90,32.00,867,750,115.6,16.57
,24 Hour Average,,,,111.8,16.7,165.8,33.5,19.8,,,112.9,16.3,,,,111.6,16.5,156.7,30.1,17.9,,,112.5,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,113.9,,,,,112.1,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
