,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2020,0100,748,748,100,18.04,62.50,1.10,2.00,755,748,100.9,17.98,,765,751,101.9,18.01,48.70,2.80,6.00,767,752,102,18.16
,10/05/2020,0200,747,749,99.8,18.03,59.50,1.10,2.00,755,749,100.8,17.96,,765,751,101.8,18.00,48.00,2.90,6.00,765,752,101.7,18.11
,10/05/2020,0300,748,749,99.9,18.02,68.80,1.00,1.00,755,750,100.7,17.95,,764,752,101.7,17.97,68.70,2.90,4.00,765,753,101.7,18.07
,10/05/2020,0400,749,749,99.9,18.02,59.80,1.00,2.00,754,750,100.5,17.93,,764,752,101.6,17.93,73.10,2.80,4.00,765,753,101.6,18.07
,10/05/2020,0500,750,750,100,18.01,65.70,1.00,2.00,754,750,100.5,17.92,,763,752,101.5,17.89,81.80,2.80,3.00,765,753,101.6,18.07
,10/05/2020,0600,751,750,100.1,18.00,78.10,0.80,1.00,755,751,100.5,17.92,,763,753,101.4,17.86,90.60,2.70,3.00,764,754,101.4,18.04
,10/05/2020,0700,750,750,100,18.00,68.90,0.80,1.00,763,751,101.5,17.91,,762,753,101.2,17.84,79.80,2.60,3.00,763,754,101.2,18.02
,10/05/2020,0800,750,751,99.9,17.99,69.40,0.80,1.00,763,751,101.5,17.91,,761,753,101.1,17.83,75.80,2.60,3.00,762,754,101,17.99
,10/05/2020,0900,750,751,99.9,17.97,73.00,0.80,1.00,758,752,100.9,17.92,,761,754,101,17.82,70.20,2.60,4.00,761,755,100.9,18.00
,10/05/2020,1000,750,751,99.9,18.05,75.20,0.80,1.00,758,752,100.8,17.93,,760,754,100.8,17.81,64.40,2.60,4.00,762,755,101,18.02
,10/05/2020,1100,751,751,100.1,18.22,80.30,0.70,1.00,760,752,101.1,17.98,,759,754,100.7,17.81,72.70,2.60,4.00,763,755,101.2,18.07
,10/05/2020,1200,754,750,100.5,18.38,69.60,0.70,1.00,759,751,101.1,18.02,,759,753,100.8,17.93,72.40,2.70,4.00,765,754,101.4,18.09
,10/05/2020,1300,758,750,101.1,18.54,72.50,0.80,1.00,759,750,101.2,18.04,,759,753,100.9,17.90,75.30,2.60,3.00,765,754,101.6,18.11
,10/05/2020,1400,756,749,100.9,18.34,72.90,0.80,1.00,760,750,101.3,18.04,,759,752,100.9,17.88,70.20,2.60,4.00,766,753,101.7,18.14
,10/05/2020,1500,755,749,100.8,18.36,70.90,0.80,1.00,760,750,101.4,18.04,,759,752,101,17.89,64.80,2.60,4.00,767,753,101.9,18.17
,10/05/2020,1600,756,748,101.1,18.32,79.20,0.90,1.00,760,749,101.5,18.02,,759,751,101,17.92,66.10,2.70,4.00,768,753,102,18.19
,10/05/2020,1700,760,748,101.6,18.33,93.60,0.90,1.00,761,749,101.7,18.01,,760,751,101.2,17.93,74.20,2.70,4.00,768,752,102.1,18.18
,10/05/2020,1800,760,748,101.6,18.34,104.60,1.00,1.00,762,748,101.8,18.02,,761,751,101.3,17.92,82.40,2.70,3.00,768,752,102.1,18.15
,10/05/2020,1900,760,748,101.6,18.34,106.80,1.00,1.00,762,749,101.8,18.02,,761,751,101.3,17.92,85.10,2.80,3.00,766,752,101.8,18.08
,10/05/2020,2000,760,748,101.6,18.33,92.50,1.10,1.00,763,749,101.9,18.03,,761,751,101.3,17.95,75.90,2.90,4.00,764,752,101.6,18.06
,10/05/2020,2100,760,748,101.6,18.32,99.90,1.20,1.00,764,749,102.1,18.06,,762,751,101.5,18.01,87.00,2.90,3.00,763,752,101.4,18.08
,10/05/2020,2200,760,748,101.6,18.29,95.90,1.20,1.00,765,749,102.2,18.07,,762,751,101.5,17.98,85.90,2.90,3.00,763,752,101.5,18.10
,10/05/2020,2300,760,748,101.6,18.27,88.90,1.30,1.00,765,749,102.2,18.07,,762,751,101.5,18.00,82.30,2.90,4.00,763,752,101.5,18.12
,10/05/2020,2400,758,748,101.3,18.26,61.80,1.30,2.00,764,749,102,18.06,,762,751,101.5,18.02,97.80,2.90,3.00,763,752,101.5,18.11
,24 Hour Average,,,,100.7,18.2,77.9,1.0,1.2,,,101.3,18.0,,,,101.3,17.9,74.7,2.7,3.8,,,101.6,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,101.8,,,,,101.5,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
