,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2020,0100,781,745,104.8,19.74,61.10,2.10,3.00,769,745,103.3,19.60,,,,,,68.50,2.70,4.00,777,749,103.8,19.93
,09/07/2020,0200,781,746,104.8,19.78,70.90,2.10,3.00,770,746,103.3,19.59,,,,,,71.20,2.60,4.00,775,749,103.5,19.85
,09/07/2020,0300,782,746,104.8,19.81,80.20,2.20,3.00,770,747,103.1,19.58,,,,,,68.90,2.60,4.00,774,749,103.2,19.79
,09/07/2020,0400,782,747,104.7,19.83,81.90,2.10,3.00,769,747,103,19.60,,,,,,76.70,2.60,3.00,772,750,102.9,19.75
,09/07/2020,0500,782,747,104.6,19.83,82.10,2.20,3.00,770,748,103,19.61,,,,,,73.70,2.70,4.00,771,751,102.7,19.70
,09/07/2020,0600,781,748,104.5,19.79,82.90,2.20,3.00,770,748,102.8,19.62,,,,,,68.40,2.70,4.00,770,751,102.5,19.66
,09/07/2020,0700,780,748,104.3,19.76,92.50,2.20,2.00,769,749,102.6,19.60,,,,,,91.40,2.70,3.00,770,752,102.4,19.64
,09/07/2020,0800,780,749,104.2,19.76,89.40,2.10,2.00,768,749,102.5,19.61,,,,,,92.60,2.70,3.00,769,752,102.3,19.64
,09/07/2020,0900,780,749,104.2,19.77,85.10,2.20,3.00,768,749,102.5,19.63,,,,,,83.60,2.70,3.00,769,752,102.2,19.64
,09/07/2020,1000,779,749,104.1,19.86,95.50,2.10,2.00,769,750,102.5,19.63,,,,,,94.10,2.60,3.00,770,753,102.3,19.67
,09/07/2020,1100,779,750,103.9,19.78,73.20,2.10,3.00,765,750,101.9,19.60,,,,,,77.00,2.70,4.00,770,753,102.3,19.68
,09/07/2020,1200,778,750,103.7,19.73,72.00,2.20,3.00,763,751,101.6,19.57,,,,,,62.20,2.70,4.00,770,753,102.2,19.67
,09/07/2020,1300,778,751,103.5,19.76,95.70,2.20,2.00,764,752,101.6,19.60,,,,,,78.10,2.70,3.00,770,754,102.2,19.67
,09/07/2020,1400,777,752,103.3,19.75,63.40,2.30,4.00,762,753,101.3,19.63,,,,,,51.70,2.80,5.00,770,755,102,19.68
,09/07/2020,1500,776,753,103.1,19.75,69.40,2.30,3.00,762,754,101.1,19.63,,,,,,60.40,2.80,5.00,770,755,102,19.68
,09/07/2020,1600,776,753,103,19.76,68.40,2.30,3.00,762,754,101,19.63,,,,,,66.10,2.80,4.00,770,756,101.9,19.68
,09/07/2020,1700,775,754,102.9,19.70,81.90,2.40,3.00,764,754,101.3,19.66,,,,,,70.90,2.80,4.00,770,757,101.7,19.66
,09/07/2020,1800,775,754,102.8,19.70,108.20,2.30,2.00,768,755,101.7,19.61,,,,,,94.20,2.80,3.00,770,758,101.7,19.60
,09/07/2020,1900,774,755,102.5,19.65,112.00,2.40,2.00,766,755,101.5,19.59,,,,,,98.20,2.80,3.00,770,758,101.6,19.56
,09/07/2020,2000,772,755,102.2,19.63,80.70,2.40,3.00,763,756,101,19.55,,,,,,84.40,2.80,3.00,770,759,101.5,19.52
,09/07/2020,2100,771,756,102,19.61,77.10,2.20,3.00,763,757,100.9,19.51,,,,,,101.10,2.80,3.00,770,760,101.3,19.51
,09/07/2020,2200,768,756,101.5,19.55,75.70,2.30,3.00,763,757,100.8,19.50,,,,,,84.10,2.70,3.00,769,760,101.2,19.49
,09/07/2020,2300,758,757,100.2,19.51,46.70,2.30,5.00,757,758,99.9,19.49,,,,,,45.80,2.70,6.00,768,760,101,19.43
,09/07/2020,2400,757,758,99.9,19.50,57.00,2.20,4.00,758,758,99.9,19.46,,,,,,55.60,2.70,5.00,767,761,100.7,19.36
,24 Hour Average,,,,103.3,19.7,79.3,2.2,2.9,,,101.8,19.6,,,,,,75.8,2.7,3.8,,,102.1,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,102.7,,,,,,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
