,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2020,0100,807,749,107.8,8.65,100.30,0.00,0.00,795,750,106,7.88,,802,752,106.6,8.51,94.50,0.00,0.00,784,753,104.1,8.25
,04/17/2020,0200,805,748,107.5,8.31,83.50,0.00,0.00,795,749,106.2,7.86,,800,752,106.4,8.05,95.00,0.00,0.00,783,753,104,8.22
,04/17/2020,0300,804,748,107.4,8.39,83.10,0.00,0.00,795,749,106.1,7.81,,798,751,106.2,7.91,95.00,0.00,0.00,783,753,104,8.17
,04/17/2020,0400,802,748,107.2,8.10,89.00,0.00,0.00,795,749,106.1,7.81,,797,751,106.1,7.90,94.90,0.00,0.00,782,753,103.9,8.14
,04/17/2020,0500,800,748,107,8.15,112.40,0.00,0.00,795,749,106.2,7.81,,796,751,106,7.88,95.00,0.00,0.00,782,752,104,8.09
,04/17/2020,0600,799,748,106.9,8.14,116.90,0.00,0.00,794,749,106.1,7.79,,794,751,105.8,7.86,95.00,0.00,0.00,782,752,104,8.05
,04/17/2020,0700,798,748,106.8,7.90,114.40,0.00,0.00,795,748,106.2,7.83,,794,751,105.8,7.88,95.30,0.00,0.00,781,752,103.9,8.03
,04/17/2020,0800,797,747,106.7,7.90,112.40,0.00,0.00,796,748,106.4,7.87,,793,750,105.7,7.88,95.30,0.00,0.00,781,752,103.9,8.04
,04/17/2020,0900,798,747,106.9,8.16,103.80,0.00,0.00,797,747,106.7,7.91,,793,750,105.8,7.90,95.20,0.00,0.00,781,751,104,8.09
,04/17/2020,1000,798,746,107.1,8.18,90.30,0.00,0.00,798,747,106.9,7.95,,794,749,105.9,8.01,98.50,0.00,0.00,781,750,104.1,8.17
,04/17/2020,1100,800,745,107.3,8.21,78.60,0.00,0.00,800,746,107.3,8.00,,795,748,106.2,8.15,104.70,0.00,0.00,781,750,104.3,8.26
,04/17/2020,1200,799,744,107.4,8.04,69.10,0.00,0.00,800,745,107.5,8.04,,795,747,106.4,8.09,102.60,0.00,0.00,782,748,104.5,8.33
,04/17/2020,1300,799,743,107.6,8.05,96.50,0.00,0.00,801,744,107.7,8.05,,796,746,106.7,8.49,104.30,0.00,0.00,783,747,104.8,8.39
,04/17/2020,1400,799,742,107.7,8.14,102.80,0.00,0.00,801,743,107.8,8.07,,802,745,107.6,9.21,98.60,0.00,0.00,783,746,105,8.43
,04/17/2020,1500,800,741,108,8.16,102.00,0.00,0.00,801,742,108,8.08,,813,744,109.2,10.03,96.00,0.00,0.00,784,745,105.2,8.46
,04/17/2020,1600,800,740,108.1,8.14,89.50,0.00,0.00,800,741,108,8.08,,812,743,109.3,9.02,95.60,0.00,0.00,784,744,105.4,8.46
,04/17/2020,1700,800,740,108.2,8.18,95.20,0.00,0.00,799,741,107.9,8.05,,808,742,108.9,8.31,100.60,0.00,0.00,784,743,105.5,8.43
,04/17/2020,1800,802,739,108.4,8.34,123.70,0.00,0.00,800,740,108.1,8.03,,807,742,108.8,8.17,105.40,0.00,0.00,784,743,105.5,8.39
,04/17/2020,1900,803,739,108.7,8.47,129.80,0.00,0.00,799,740,108,8.04,,807,742,108.8,8.30,89.30,0.00,0.00,784,743,105.6,8.35
,04/17/2020,2000,803,739,108.6,8.24,133.70,0.00,0.00,799,739,108.1,8.04,,809,742,108.9,8.89,85.00,0.00,0.00,784,743,105.5,8.32
,04/17/2020,2100,801,740,108.3,8.05,124.90,0.00,0.00,799,740,107.9,8.01,,808,743,108.8,8.57,84.90,0.00,0.00,784,744,105.5,8.31
,04/17/2020,2200,801,740,108.3,8.23,112.40,0.00,0.00,798,740,107.8,8.01,,806,743,108.5,8.24,85.50,0.00,0.00,784,744,105.4,8.30
,04/17/2020,2300,801,740,108.3,8.24,105.70,0.00,0.00,799,741,107.8,8.02,,805,743,108.4,8.12,85.70,0.00,0.00,784,744,105.4,8.29
,04/17/2020,2400,801,740,108.2,8.19,114.00,0.00,0.00,799,741,107.9,8.07,,804,743,108.2,8.08,86.40,0.00,0.00,784,744,105.4,8.30
,24 Hour Average,,,,107.7,8.2,103.5,0.0,0.0,,,107.2,8.0,,,,107.3,8.3,94.9,0.0,0.0,,,104.7,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,107.9,,,,,108.5,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
