,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2020,0100,724,738,98.1,13.34,134.40,4.80,4.00,726,739,98.3,13.17,,755,741,101.9,12.77,114.30,17.90,16.00,773,742,104.1,12.86
,11/08/2020,0200,724,738,98.1,13.31,145.10,3.80,3.00,727,739,98.4,13.17,,753,741,101.7,12.82,161.40,58.30,36.00,770,742,103.8,12.88
,11/08/2020,0300,724,738,98.1,13.28,134.40,1.70,1.00,727,739,98.4,13.17,,749,741,101,12.80,133.00,36.10,27.00,762,743,102.6,12.91
,11/08/2020,0400,723,739,97.8,13.28,90.60,1.80,2.00,725,740,98.1,13.14,,745,742,100.4,12.87,110.80,36.10,33.00,779,743,104.9,12.93
,11/08/2020,0500,723,740,97.7,13.27,94.90,1.70,2.00,724,741,97.8,13.11,,741,742,99.8,12.82,45.60,1.60,4.00,787,744,105.9,12.93
,11/08/2020,0600,722,741,97.5,13.26,79.90,1.80,2.00,725,742,97.7,13.07,,739,744,99.4,12.86,65.80,1.70,3.00,782,745,105,12.93
,11/08/2020,0700,722,742,97.4,13.22,77.40,1.90,2.00,724,742,97.5,13.04,,738,745,99.1,12.88,65.70,1.70,3.00,782,745,105,12.92
,11/08/2020,0800,721,742,97.2,13.19,71.00,2.00,3.00,724,743,97.4,13.03,,737,745,98.9,12.81,65.80,1.80,3.00,785,746,105.3,12.90
,11/08/2020,0900,721,743,97,13.19,74.30,2.00,3.00,723,744,97.2,13.02,,736,746,98.7,12.81,65.80,1.80,3.00,759,747,101.7,12.88
,11/08/2020,1000,721,744,96.9,13.15,69.40,2.10,3.00,724,745,97.2,12.98,,736,747,98.6,12.81,65.80,1.80,3.00,744,747,99.6,12.91
,11/08/2020,1100,721,745,96.8,13.08,96.60,2.20,2.00,725,746,97.2,12.96,,737,747,98.7,12.79,65.70,1.80,3.00,741,748,99,12.91
,11/08/2020,1200,721,745,96.7,13.00,89.70,2.20,2.00,726,746,97.3,12.94,,739,748,98.8,12.72,65.70,1.90,3.00,741,749,99,12.88
,11/08/2020,1300,721,746,96.7,12.94,68.20,2.30,3.00,725,747,97.2,12.90,,739,748,98.8,12.66,65.70,2.00,3.00,743,749,99.2,12.87
,11/08/2020,1400,721,746,96.7,12.86,87.10,15.60,18.00,725,747,97,12.87,,739,749,98.7,12.70,65.70,2.00,3.00,745,750,99.3,12.86
,11/08/2020,1500,721,747,96.6,12.80,123.30,29.90,24.00,736,748,98.4,12.78,,738,750,98.5,12.75,65.80,2.10,3.00,747,751,99.5,12.85
,11/08/2020,1600,722,748,96.6,12.90,121.80,29.90,25.00,768,749,102.6,12.72,,737,751,98.3,12.70,65.70,2.30,4.00,746,752,99.3,12.79
,11/08/2020,1700,722,748,96.5,12.92,128.40,29.80,23.00,770,749,102.8,12.74,,737,751,98.1,12.73,65.80,2.50,4.00,745,752,99,12.78
,11/08/2020,1800,722,749,96.4,12.86,173.70,10.00,6.00,767,750,102.2,12.74,,735,752,97.8,12.71,143.10,36.60,26.00,742,753,98.6,12.77
,11/08/2020,1900,723,750,96.4,12.85,171.60,11.40,7.00,737,751,98.2,12.81,,734,753,97.5,12.67,244.80,107.80,44.00,740,754,98.2,12.75
,11/08/2020,2000,723,751,96.3,12.79,174.90,26.00,15.00,733,751,97.6,12.78,,734,753,97.4,12.71,220.00,74.80,34.00,753,754,99.8,12.78
,11/08/2020,2100,723,751,96.3,12.71,186.10,29.90,16.00,754,752,100.3,12.68,,733,754,97.3,12.68,223.70,79.80,36.00,798,755,105.8,12.76
,11/08/2020,2200,723,751,96.2,12.90,186.10,29.90,16.00,759,752,100.9,12.69,,732,754,97.1,12.64,219.80,79.20,36.00,802,755,106.1,12.74
,11/08/2020,2300,723,752,96.2,12.92,186.30,29.70,16.00,759,753,100.8,12.77,,731,754,96.9,12.59,224.60,78.70,35.00,803,756,106.3,12.76
,11/08/2020,2400,723,752,96.2,12.93,186.40,29.50,16.00,759,753,100.8,12.80,,730,754,96.8,12.60,218.70,88.40,40.00,804,756,106.4,12.75
,24 Hour Average,,,,96.9,13.0,123.0,12.6,8.9,,,98.8,12.9,,,,98.8,12.7,118.7,29.9,16.9,,,102.2,12.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,100.2,,,,,99.8,,,,,,,105.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
