,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2020,0100,716,749,95.6,3.35,140.10,0.00,0.00,770,750,102.7,3.47,,774,752,103,3.31,143.60,0.00,0.00,777,753,103.2,3.51
,02/22/2020,0200,716,749,95.6,3.33,148.70,0.00,0.00,769,750,102.5,3.47,,774,752,103,3.33,146.40,0.00,0.00,777,753,103.2,3.51
,02/22/2020,0300,716,749,95.6,3.33,119.80,0.00,0.00,768,750,102.4,3.47,,775,751,103.1,3.35,125.50,0.00,0.00,777,753,103.2,3.54
,02/22/2020,0400,716,748,95.7,3.33,113.30,0.00,0.00,766,749,102.2,3.46,,775,751,103.2,3.36,120.00,0.00,0.00,777,752,103.3,3.56
,02/22/2020,0500,716,748,95.7,3.32,107.40,0.00,0.00,763,749,101.8,3.45,,775,751,103.2,3.37,116.10,0.00,0.00,777,753,103.2,3.58
,02/22/2020,0600,716,748,95.7,3.35,114.90,0.00,0.00,760,749,101.4,3.44,,774,751,103,3.35,103.80,0.00,0.00,777,753,103.3,3.60
,02/22/2020,0700,716,748,95.7,3.33,105.40,0.00,0.00,759,749,101.3,3.43,,774,751,103.1,3.34,79.30,0.00,0.00,776,753,103.1,3.58
,02/22/2020,0800,716,748,95.7,3.30,124.90,0.00,0.00,757,749,101,3.42,,773,751,103,3.33,108.90,0.00,0.00,776,752,103.1,3.57
,02/22/2020,0900,716,748,95.7,3.31,142.80,0.00,0.00,758,749,101.2,3.43,,773,752,102.9,3.32,125.80,0.00,0.00,775,753,102.9,3.58
,02/22/2020,1000,716,748,95.7,3.35,118.00,0.00,0.00,759,749,101.3,3.43,,772,752,102.8,3.31,101.80,0.00,0.00,774,753,102.8,3.61
,02/22/2020,1100,716,748,95.7,3.36,99.20,0.00,0.00,760,749,101.4,3.45,,771,752,102.6,3.34,99.30,0.00,0.00,773,753,102.7,3.60
,02/22/2020,1200,716,748,95.7,3.41,93.90,0.00,0.00,759,749,101.3,3.48,,772,751,102.7,3.40,98.20,0.00,0.00,772,753,102.6,3.62
,02/22/2020,1300,716,748,95.8,3.42,92.20,0.00,0.00,759,749,101.3,3.49,,772,751,102.8,3.40,90.60,0.00,0.00,772,752,102.6,3.69
,02/22/2020,1400,716,747,95.8,3.43,94.60,0.00,0.00,759,748,101.5,3.51,,772,751,102.9,3.42,88.80,0.00,0.00,772,752,102.7,3.68
,02/22/2020,1500,716,747,95.8,3.46,96.00,0.00,0.00,758,748,101.3,3.52,,771,750,102.8,3.43,85.00,0.00,0.00,772,751,102.7,3.71
,02/22/2020,1600,716,747,95.9,3.46,79.40,0.00,0.00,758,748,101.3,3.53,,772,750,102.9,3.50,79.90,0.00,0.00,772,751,102.8,3.73
,02/22/2020,1700,716,747,95.9,3.44,132.90,0.00,0.00,758,748,101.4,3.54,,772,750,103,3.48,107.30,0.00,0.00,772,751,102.8,3.70
,02/22/2020,1800,716,746,95.9,3.45,152.90,0.00,0.00,760,748,101.7,3.53,,772,750,103,3.38,121.90,0.00,0.00,772,751,102.8,3.66
,02/22/2020,1900,717,747,96,3.45,114.50,0.00,0.00,759,748,101.5,3.52,,771,750,102.8,3.35,144.00,0.00,0.00,772,751,102.8,3.62
,02/22/2020,2000,717,747,96,3.45,103.50,0.00,0.00,758,748,101.4,3.53,,771,750,102.8,3.33,147.50,0.00,0.00,772,751,102.8,3.60
,02/22/2020,2100,717,747,96,3.45,113.80,0.00,0.00,758,748,101.4,3.53,,770,750,102.7,3.34,121.80,0.00,0.00,772,751,102.8,3.59
,02/22/2020,2200,717,747,96,3.45,139.90,0.00,0.00,759,748,101.5,3.52,,770,750,102.7,3.40,122.80,0.00,0.00,772,751,102.8,3.59
,02/22/2020,2300,717,747,96,3.41,136.80,0.00,0.00,759,748,101.5,3.51,,770,750,102.7,3.35,140.10,0.00,0.00,772,751,102.8,3.63
,02/22/2020,2400,717,747,96,3.43,126.20,0.00,0.00,759,748,101.5,3.52,,768,750,102.5,3.32,106.70,0.00,0.00,771,751,102.7,3.60
,24 Hour Average,,,,95.8,3.4,117.1,0.0,0.0,,,101.6,3.5,,,,102.9,3.4,113.5,0.0,0.0,,,102.9,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,102.5,,,,,103,,,,,,,103.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
