,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/27/2020,0100,717,755,94.9,10.60,117.30,0.00,0.00,719,756,95.1,10.49,,721,758,95.1,10.32,115.00,0.00,0.00,724,760,95.3,10.59
,11/27/2020,0200,716,755,94.8,10.59,116.20,0.00,0.00,719,756,95.1,10.48,,721,758,95.1,10.33,116.60,0.00,0.00,724,759,95.4,10.58
,11/27/2020,0300,716,755,94.8,10.60,110.30,0.00,0.00,718,756,95,10.49,,721,758,95.1,10.34,117.60,0.00,0.00,724,759,95.3,10.58
,11/27/2020,0400,716,755,94.9,10.55,120.60,0.00,0.00,718,756,95,10.49,,721,758,95.2,10.33,118.50,0.00,0.00,724,759,95.4,10.57
,11/27/2020,0500,716,755,94.9,10.52,138.10,0.00,0.00,718,756,95,10.47,,721,757,95.2,10.33,130.20,0.00,0.00,724,759,95.4,10.57
,11/27/2020,0600,716,755,94.9,10.49,123.90,0.00,0.00,718,756,95.1,10.43,,721,757,95.2,10.32,123.20,0.00,0.00,724,759,95.4,10.56
,11/27/2020,0700,716,755,94.9,10.52,118.00,0.00,0.00,719,756,95.2,10.39,,721,757,95.2,10.35,116.20,0.00,0.00,724,759,95.4,10.58
,11/27/2020,0800,716,755,94.9,10.54,131.10,0.00,0.00,719,756,95.1,10.40,,721,758,95.2,10.39,119.60,0.00,0.00,724,759,95.4,10.60
,11/27/2020,0900,716,755,94.8,10.51,133.50,0.00,0.00,719,756,95.1,10.43,,721,758,95.2,10.41,121.20,0.00,0.00,725,759,95.5,10.60
,11/27/2020,1000,716,755,94.8,10.43,109.30,0.00,0.00,718,756,95,10.42,,722,758,95.3,10.44,111.30,0.00,0.00,725,759,95.5,10.63
,11/27/2020,1100,716,755,94.8,10.45,132.40,0.00,0.00,718,756,95,10.39,,722,757,95.3,10.42,122.80,0.00,0.00,725,759,95.6,10.66
,11/27/2020,1200,716,754,94.9,10.48,122.40,0.00,0.00,719,755,95.2,10.39,,722,757,95.4,10.41,126.60,0.00,0.00,726,758,95.8,10.68
,11/27/2020,1300,716,754,95,10.52,108.60,0.00,0.00,719,755,95.2,10.39,,722,756,95.5,10.41,118.40,0.00,0.00,726,758,95.8,10.68
,11/27/2020,1400,716,753,95,10.52,127.60,0.00,0.00,718,754,95.2,10.38,,722,756,95.5,10.40,130.00,0.00,0.00,726,757,95.9,10.69
,11/27/2020,1500,716,753,95.1,10.51,130.50,0.00,0.00,718,754,95.2,10.38,,722,755,95.6,10.37,129.00,0.00,0.00,726,757,96,10.67
,11/27/2020,1600,716,753,95.1,10.51,153.60,0.00,0.00,718,754,95.3,10.37,,721,755,95.5,10.34,132.40,0.00,0.00,725,756,95.9,10.64
,11/27/2020,1700,716,752,95.2,10.50,158.00,0.00,0.00,718,753,95.4,10.37,,721,755,95.6,10.33,135.20,0.00,0.00,725,756,95.9,10.62
,11/27/2020,1800,716,752,95.3,10.51,146.70,0.00,0.00,718,753,95.4,10.36,,721,754,95.6,10.30,135.20,0.00,0.00,724,755,95.9,10.60
,11/27/2020,1900,716,752,95.3,10.53,155.60,0.00,0.00,718,752,95.4,10.36,,721,754,95.7,10.26,135.30,0.00,0.00,724,755,95.9,10.58
,11/27/2020,2000,716,751,95.3,10.51,145.10,0.00,0.00,718,752,95.5,10.36,,721,754,95.7,10.24,135.20,0.00,0.00,724,755,95.9,10.57
,11/27/2020,2100,716,751,95.4,10.48,128.70,0.00,0.00,717,752,95.4,10.35,,720,753,95.6,10.24,135.20,0.00,0.00,723,755,95.8,10.55
,11/27/2020,2200,716,750,95.4,10.47,106.80,0.00,0.00,717,751,95.4,10.35,,720,753,95.6,10.24,135.20,0.00,0.00,723,754,95.8,10.53
,11/27/2020,2300,716,751,95.4,10.45,114.70,0.00,0.00,716,752,95.3,10.35,,720,753,95.6,10.23,135.40,0.00,0.00,723,755,95.8,10.50
,11/27/2020,2400,716,750,95.4,10.41,100.60,0.00,0.00,716,751,95.3,10.34,,720,753,95.6,10.21,134.70,0.00,0.00,723,755,95.8,10.50
,24 Hour Average,,,,95.1,10.5,127.1,0.0,0.0,,,95.2,10.4,,,,95.4,10.3,126.3,0.0,0.0,,,95.7,10.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.3,,,,,95.6,,,,,,,95.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
