,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2020,0100,734,760,96.6,14.24,139.30,40.70,29.00,832,761,109.4,14.20,,789,762,103.5,14.19,192.40,117.50,61.00,863,763,113.1,14.41
,10/25/2020,0200,733,760,96.4,14.13,100.20,2.50,2.00,758,761,99.5,14.20,,774,763,101.4,14.15,155.10,73.40,47.00,859,764,112.5,14.35
,10/25/2020,0300,734,760,96.5,14.23,98.40,0.80,1.00,745,761,97.8,14.17,,762,763,99.9,14.13,120.30,39.90,33.00,855,764,111.8,14.29
,10/25/2020,0400,732,761,96.2,14.26,97.90,0.70,1.00,742,762,97.4,14.14,,756,764,99,14.09,102.20,21.90,21.00,833,765,108.9,14.26
,10/25/2020,0500,731,761,96,14.21,75.00,0.60,1.00,740,762,97.1,14.10,,752,764,98.3,14.07,40.80,1.60,4.00,814,765,106.4,14.23
,10/25/2020,0600,729,762,95.7,14.19,55.70,0.50,1.00,738,763,96.8,14.07,,748,765,97.9,14.05,37.60,1.80,5.00,807,766,105.4,14.18
,10/25/2020,0700,729,763,95.6,14.14,72.20,0.40,1.00,737,764,96.6,14.03,,746,765,97.5,14.01,34.10,1.90,6.00,802,767,104.6,14.11
,10/25/2020,0800,729,763,95.5,14.08,67.00,0.30,0.00,736,764,96.3,14.02,,744,766,97.2,13.98,37.20,2.10,6.00,783,767,102,14.06
,10/25/2020,0900,727,764,95.2,14.00,60.90,0.40,1.00,735,765,96.1,14.00,,744,766,97.1,13.97,39.20,2.20,6.00,768,768,100.1,14.02
,10/25/2020,1000,726,764,95.1,13.95,55.10,0.50,1.00,734,765,96,13.98,,746,766,97.3,13.94,40.00,2.30,6.00,761,768,99.1,14.05
,10/25/2020,1100,728,763,95.3,14.07,43.80,0.50,1.00,733,764,95.9,13.98,,747,766,97.5,13.94,51.50,2.30,4.00,758,767,98.8,14.06
,10/25/2020,1200,728,763,95.4,14.00,43.60,0.70,2.00,734,764,96.1,13.99,,761,766,99.4,13.94,58.10,2.20,4.00,761,767,99.1,14.10
,10/25/2020,1300,728,763,95.4,14.03,35.60,0.80,2.00,735,763,96.2,13.98,,780,765,101.9,13.91,57.90,2.20,4.00,771,767,100.6,14.12
,10/25/2020,1400,729,762,95.7,14.03,45.30,0.90,2.00,735,763,96.3,13.98,,791,765,103.4,13.87,57.80,2.00,3.00,779,766,101.7,14.13
,10/25/2020,1500,731,762,95.9,14.05,52.60,1.00,2.00,736,763,96.5,13.96,,797,765,104.3,13.84,57.90,2.00,3.00,792,766,103.3,14.13
,10/25/2020,1600,731,762,96,13.92,74.40,1.00,1.00,738,763,96.7,13.91,,801,765,104.8,13.84,57.80,2.00,3.00,806,766,105.3,14.12
,10/25/2020,1700,732,762,96.2,13.89,84.60,1.10,1.00,737,763,96.6,13.88,,804,765,105.1,13.85,57.80,2.00,3.00,815,766,106.4,14.06
,10/25/2020,1800,733,762,96.3,13.85,93.60,1.00,1.00,736,763,96.5,13.85,,807,765,105.5,13.82,59.80,2.10,4.00,815,766,106.4,13.97
,10/25/2020,1900,733,762,96.2,13.83,82.20,1.10,1.00,736,763,96.5,13.83,,816,765,106.7,13.83,127.00,2.10,2.00,808,766,105.5,13.91
,10/25/2020,2000,733,761,96.3,13.85,81.60,1.20,1.00,736,762,96.6,13.82,,830,764,108.7,13.82,137.00,1.80,1.00,811,766,105.8,13.92
,10/25/2020,2100,732,761,96.2,13.93,62.50,1.30,2.00,735,762,96.4,13.80,,839,764,109.8,13.78,137.10,1.60,1.00,820,766,107.1,13.89
,10/25/2020,2200,732,761,96.2,13.93,90.50,1.60,2.00,735,762,96.5,13.82,,850,764,111.3,13.78,122.30,1.40,1.00,834,766,108.9,13.87
,10/25/2020,2300,731,761,96.1,13.89,99.80,3.40,3.00,738,762,96.9,13.82,,860,764,112.5,13.75,103.30,1.30,1.00,843,765,110.1,13.84
,10/25/2020,2400,731,761,96.1,13.95,94.40,1.30,1.00,735,762,96.5,13.82,,865,764,113.2,13.73,103.90,1.30,1.00,847,765,110.7,13.80
,24 Hour Average,,,,95.9,14.0,75.3,2.7,2.5,,,97.2,14.0,,,,103.1,13.9,82.8,12.1,9.6,,,105.6,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,98.2,,,,,107.4,,,,,,,109,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
