,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2020,0100,831,754,110.2,9.52,180.80,40.40,22.00,837,755,110.9,9.31,,827,757,109.3,9.19,171.50,48.70,28.00,839,758,110.8,9.37
,05/08/2020,0200,830,754,110.1,9.38,180.50,40.40,22.00,838,755,111,9.28,,827,756,109.3,9.22,173.70,58.80,34.00,841,757,111,9.39
,05/08/2020,0300,830,754,110.1,9.30,159.00,31.50,20.00,839,755,111.2,9.26,,827,756,109.4,9.20,165.80,35.30,21.00,845,757,111.6,9.40
,05/08/2020,0400,829,754,110,9.26,153.20,20.50,13.00,839,755,111.1,9.24,,828,756,109.5,9.21,156.30,28.60,18.00,848,757,112,9.39
,05/08/2020,0500,829,754,109.9,9.15,160.10,20.30,13.00,837,755,110.8,9.24,,829,757,109.6,9.19,156.70,28.20,18.00,844,757,111.4,9.37
,05/08/2020,0600,829,754,109.9,9.14,157.40,20.40,13.00,837,755,110.8,9.22,,829,757,109.5,9.14,156.60,28.60,18.00,840,758,110.9,9.35
,05/08/2020,0700,828,754,109.8,9.10,159.90,20.40,13.00,838,755,110.9,9.20,,828,757,109.4,9.12,159.30,51.30,32.00,839,758,110.7,9.35
,05/08/2020,0800,828,755,109.8,9.09,160.70,20.40,13.00,839,755,111,9.20,,829,757,109.5,9.12,169.10,42.80,25.00,840,758,110.8,9.37
,05/08/2020,0900,829,754,109.9,9.11,160.50,20.50,13.00,840,755,111.3,9.19,,832,757,109.9,9.12,167.70,37.80,23.00,845,758,111.5,9.40
,05/08/2020,1000,830,754,110,9.45,160.90,20.50,13.00,841,755,111.4,9.22,,833,757,110.1,9.14,158.60,36.40,23.00,845,758,111.6,9.44
,05/08/2020,1100,830,754,110.2,9.57,160.90,20.50,13.00,842,755,111.6,9.27,,832,756,110,9.17,159.00,32.50,20.00,845,757,111.6,9.49
,05/08/2020,1200,831,753,110.3,9.82,158.30,20.50,13.00,841,754,111.5,9.38,,833,756,110.1,9.23,155.40,38.10,25.00,845,757,111.7,9.53
,05/08/2020,1300,833,753,110.6,10.17,160.50,20.40,13.00,842,754,111.7,9.44,,833,756,110.3,9.27,164.30,26.30,16.00,845,757,111.7,9.58
,05/08/2020,1400,833,752,110.7,10.11,160.80,20.40,13.00,842,753,111.8,9.48,,834,755,110.5,9.29,169.00,25.50,15.00,845,756,111.8,9.62
,05/08/2020,1500,831,752,110.5,9.76,161.00,20.50,13.00,842,753,111.9,9.49,,835,755,110.6,9.26,169.70,25.00,15.00,843,756,111.6,9.65
,05/08/2020,1600,831,751,110.6,9.65,160.60,20.40,13.00,841,752,111.8,9.47,,836,754,110.8,9.28,156.00,24.70,16.00,842,755,111.5,9.70
,05/08/2020,1700,831,751,110.6,9.63,156.30,20.40,13.00,841,752,111.8,9.45,,837,754,111.1,9.30,151.40,24.80,16.00,841,755,111.4,9.71
,05/08/2020,1800,833,751,110.9,10.06,158.00,20.30,13.00,840,751,111.8,9.43,,839,753,111.4,9.41,151.40,24.80,16.00,840,754,111.4,9.70
,05/08/2020,1900,835,751,111.2,10.20,160.70,20.40,13.00,840,751,111.8,9.43,,840,753,111.5,9.51,155.50,24.70,16.00,840,754,111.4,9.71
,05/08/2020,2000,833,751,111,9.92,155.10,20.40,13.00,841,751,111.9,9.44,,841,753,111.6,9.44,151.50,24.60,16.00,840,754,111.4,9.70
,05/08/2020,2100,833,751,111,9.79,152.80,20.50,13.00,842,752,112.1,9.44,,841,753,111.6,9.43,151.40,24.60,16.00,839,754,111.2,9.69
,05/08/2020,2200,832,751,110.8,9.60,190.00,74.20,39.00,881,752,117.2,9.52,,842,754,111.8,9.45,146.20,24.50,17.00,839,755,111.2,9.68
,05/08/2020,2300,832,751,110.8,9.51,204.90,64.60,32.00,854,752,113.6,9.37,,843,754,111.9,9.43,155.50,25.00,16.00,839,754,111.2,9.66
,05/08/2020,2400,832,751,110.8,9.43,203.80,63.40,31.00,849,752,113,9.38,,844,753,112,9.45,167.40,26.10,16.00,839,754,111.3,9.65
,24 Hour Average,,,,110.4,9.6,165.7,28.4,16.7,,,111.8,9.3,,,,110.4,9.3,160.0,32.0,19.8,,,111.4,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.8,,,,,,,112.5,,,,,111.3,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
