,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2020,0100,774,743,104.2,5.07,55.40,0.00,0.00,771,744,103.7,4.93,,768,746,103,5.02,91.00,0.00,0.00,767,747,102.7,5.34
,03/25/2020,0200,773,743,104,5.05,52.60,12.50,24.00,775,744,104.2,4.94,,768,746,103,5.01,91.10,0.00,0.00,767,747,102.7,5.30
,03/25/2020,0300,773,743,104,5.06,74.10,7.40,10.00,800,744,107.6,4.94,,767,746,102.8,5.00,87.80,0.00,0.00,766,747,102.6,5.28
,03/25/2020,0400,773,743,104,5.06,56.10,0.00,0.00,774,744,104.1,4.93,,766,746,102.7,4.97,86.10,0.00,0.00,766,747,102.5,5.30
,03/25/2020,0500,772,744,103.9,5.07,63.00,0.00,0.00,772,744,103.7,4.94,,766,746,102.7,4.95,85.90,0.00,0.00,766,747,102.5,5.29
,03/25/2020,0600,773,744,103.9,5.10,71.30,0.20,0.00,772,745,103.7,4.95,,765,747,102.5,4.95,86.00,0.00,0.00,765,748,102.3,5.29
,03/25/2020,0700,773,744,103.9,5.11,106.20,9.60,9.00,783,745,105.1,4.96,,765,747,102.4,4.92,86.10,0.00,0.00,765,748,102.3,5.26
,03/25/2020,0800,773,745,103.8,5.09,118.70,4.50,4.00,778,746,104.4,4.97,,764,747,102.3,4.94,86.10,0.00,0.00,765,749,102.2,5.23
,03/25/2020,0900,773,745,103.8,5.11,98.80,0.00,0.00,772,746,103.5,4.95,,764,748,102.1,4.97,86.10,0.00,0.00,765,749,102.1,5.23
,03/25/2020,1000,773,746,103.7,5.12,115.00,9.70,8.00,783,746,104.9,4.99,,764,748,102.1,5.00,86.20,0.00,0.00,765,750,102.1,5.23
,03/25/2020,1100,775,746,103.9,5.23,105.70,10.00,9.00,789,747,105.7,5.04,,765,748,102.2,5.06,86.20,0.00,0.00,765,750,102,5.23
,03/25/2020,1200,777,745,104.3,5.40,94.70,10.00,11.00,793,746,106.3,5.09,,765,748,102.3,5.19,86.30,0.00,0.00,766,750,102.2,5.31
,03/25/2020,1300,779,745,104.5,5.45,114.10,3.40,3.00,784,746,105.1,5.10,,766,748,102.4,5.28,86.10,0.00,0.00,767,749,102.4,5.39
,03/25/2020,1400,779,745,104.6,5.37,109.30,0.00,0.00,777,746,104.2,5.11,,767,748,102.6,5.40,86.10,0.00,0.00,768,749,102.5,5.50
,03/25/2020,1500,779,745,104.6,5.38,110.60,17.50,16.00,799,746,107.2,5.13,,768,748,102.7,5.44,86.10,0.00,0.00,768,749,102.6,5.55
,03/25/2020,1600,778,744,104.5,5.29,105.40,20.30,19.00,809,745,108.6,5.14,,768,747,102.8,5.31,85.90,0.00,0.00,769,749,102.7,5.52
,03/25/2020,1700,778,744,104.5,5.24,108.70,20.40,19.00,811,745,108.8,5.14,,768,747,102.8,5.25,88.00,15.00,17.00,769,749,102.7,5.50
,03/25/2020,1800,777,745,104.4,5.23,124.40,5.30,4.00,786,745,105.5,5.11,,769,747,102.9,5.23,98.70,19.80,20.00,769,749,102.7,5.47
,03/25/2020,1900,778,745,104.4,5.21,114.80,0.00,0.00,777,746,104.2,5.11,,769,748,102.8,5.13,97.50,29.20,30.00,771,749,102.9,5.46
,03/25/2020,2000,778,745,104.5,5.16,125.50,0.00,0.00,776,745,104.1,5.09,,769,748,102.8,5.19,90.40,19.70,22.00,777,750,103.7,5.44
,03/25/2020,2100,778,745,104.4,5.14,121.50,0.00,0.00,776,746,104,5.07,,770,749,102.9,5.32,88.30,4.30,5.00,784,750,104.5,5.40
,03/25/2020,2200,777,745,104.3,5.14,120.90,0.00,0.00,775,746,103.9,5.06,,770,748,102.9,5.26,85.90,0.00,0.00,789,750,105.3,5.38
,03/25/2020,2300,777,745,104.3,5.17,105.30,0.00,0.00,774,746,103.8,5.06,,770,748,102.9,5.08,89.00,0.00,0.00,788,750,105.1,5.33
,03/25/2020,2400,776,745,104.1,5.16,96.40,0.00,0.00,774,746,103.8,5.05,,770,748,102.9,5.09,89.90,0.00,0.00,785,750,104.6,5.31
,24 Hour Average,,,,104.2,5.2,98.7,5.5,5.7,,,105.0,5.0,,,,102.6,5.1,88.2,3.7,3.9,,,102.9,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,106.1,,,,,102.9,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
