,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/17/2020,0100,867,738,117.5,10.71,217.20,92.90,43.00,887,739,120.1,10.66,,886,741,119.6,10.72,216.20,75.40,35.00,887,742,119.6,10.87
,05/17/2020,0200,866,738,117.3,10.70,212.10,97.00,46.00,896,739,121.3,10.66,,889,741,120.1,10.70,208.80,75.60,36.00,889,742,119.9,10.85
,05/17/2020,0300,865,738,117.2,10.71,223.50,114.40,51.00,919,739,124.4,10.64,,904,741,122.1,10.68,214.40,75.60,35.00,889,742,119.9,10.83
,05/17/2020,0400,864,738,117.1,10.66,237.00,117.40,50.00,917,739,124.1,10.64,,911,741,123,10.68,225.30,75.40,33.00,892,742,120.3,10.80
,05/17/2020,0500,862,738,116.8,10.64,223.90,115.20,51.00,913,739,123.6,10.63,,895,741,120.8,10.71,225.50,75.60,34.00,897,742,120.9,10.79
,05/17/2020,0600,862,738,116.8,10.65,208.30,72.00,35.00,862,739,116.5,10.57,,888,741,119.8,10.70,223.30,75.60,34.00,895,742,120.6,10.79
,05/17/2020,0700,861,739,116.5,10.63,183.80,66.70,36.00,861,740,116.5,10.58,,883,741,119.2,10.66,194.20,75.80,39.00,891,743,120,10.80
,05/17/2020,0800,861,739,116.5,10.67,187.20,63.90,34.00,859,739,116.2,10.55,,880,741,118.7,10.64,197.00,75.50,38.00,891,743,120,10.81
,05/17/2020,0900,861,739,116.5,10.83,185.40,57.30,31.00,856,739,115.8,10.55,,881,741,118.8,10.65,186.00,75.30,40.00,889,743,119.7,10.79
,05/17/2020,1000,861,738,116.6,10.89,191.00,51.50,27.00,854,739,115.5,10.61,,882,741,119,10.68,198.10,74.90,38.00,889,743,119.7,10.78
,05/17/2020,1100,864,738,117,11.13,192.00,52.10,27.00,854,739,115.5,10.61,,882,741,119,10.72,192.40,74.60,39.00,888,742,119.7,10.80
,05/17/2020,1200,867,738,117.4,11.18,214.00,74.30,35.00,867,739,117.4,10.61,,884,741,119.3,10.74,201.80,74.20,37.00,889,742,119.8,10.82
,05/17/2020,1300,866,738,117.3,11.12,220.00,81.90,37.00,870,739,117.7,10.54,,888,741,119.8,10.75,201.30,74.30,37.00,888,742,119.6,10.83
,05/17/2020,1400,863,738,116.9,11.15,211.70,87.40,41.00,881,739,119.2,10.54,,896,741,120.9,10.75,198.50,75.20,38.00,890,742,119.8,10.85
,05/17/2020,1500,860,738,116.5,10.95,212.20,88.80,42.00,882,739,119.4,10.62,,907,741,122.4,10.74,210.70,75.50,36.00,892,742,120.2,10.86
,05/17/2020,1600,862,738,116.8,10.98,217.30,88.70,41.00,880,739,119.1,10.61,,912,741,123.2,10.75,217.20,75.30,35.00,896,742,120.8,10.88
,05/17/2020,1700,863,738,116.9,10.90,217.50,83.60,38.00,869,739,117.6,10.54,,906,741,122.2,10.73,220.40,75.00,34.00,900,742,121.3,10.88
,05/17/2020,1800,862,738,116.8,10.87,210.60,71.80,34.00,859,739,116.2,10.48,,880,741,118.8,10.73,214.90,74.90,35.00,900,742,121.3,10.90
,05/17/2020,1900,861,738,116.7,10.74,210.70,70.60,34.00,858,739,116.2,10.49,,867,741,117,10.73,214.50,74.70,35.00,894,742,120.4,10.87
,05/17/2020,2000,861,738,116.6,10.82,208.30,68.10,33.00,857,739,116,10.50,,860,741,116.1,10.72,213.90,74.50,35.00,886,742,119.4,10.85
,05/17/2020,2100,861,739,116.6,10.67,211.30,71.10,34.00,858,740,116,10.47,,856,742,115.5,10.73,209.60,74.30,35.00,883,743,118.9,10.84
,05/17/2020,2200,862,739,116.7,10.63,211.30,71.10,34.00,860,740,116.3,10.45,,855,742,115.3,10.73,206.60,74.40,36.00,882,743,118.8,10.82
,05/17/2020,2300,865,739,117.1,10.53,211.60,71.20,34.00,861,740,116.4,10.43,,860,742,115.9,10.71,219.20,74.10,34.00,881,743,118.6,10.83
,05/17/2020,2400,865,739,117,10.63,211.60,71.20,34.00,862,740,116.5,10.42,,865,742,116.7,10.64,211.10,73.80,35.00,880,743,118.5,10.82
,24 Hour Average,,,,116.9,10.8,209.6,79.2,37.6,,,118.1,10.6,,,,119.3,10.7,209.2,75.0,36.0,,,119.9,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,120,,,,,121.1,,,,,,,120.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
