,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/20/2020,0100,843,745,113.2,17.82,131.50,20.10,15.00,848,745,113.8,17.29,,850,747,113.7,17.84,126.00,28.30,22.00,852,748,113.9,17.83
,07/20/2020,0200,845,745,113.5,18.24,126.10,20.20,16.00,849,746,113.8,17.30,,849,748,113.6,17.82,127.20,28.40,22.00,853,748,114,17.88
,07/20/2020,0300,846,745,113.6,18.12,127.70,20.30,16.00,850,746,113.9,17.36,,849,748,113.5,17.73,121.70,28.30,23.00,853,749,114,17.89
,07/20/2020,0400,843,746,113,17.95,136.20,20.40,15.00,849,747,113.8,17.36,,849,748,113.5,17.74,124.80,28.30,23.00,853,749,113.9,17.90
,07/20/2020,0500,843,746,113,17.85,138.10,20.40,15.00,849,747,113.6,17.33,,849,749,113.3,17.76,129.80,28.40,22.00,853,750,113.7,17.86
,07/20/2020,0600,843,747,112.9,17.90,139.80,20.50,15.00,848,747,113.5,17.30,,848,749,113.2,17.67,126.60,28.60,23.00,852,750,113.6,17.84
,07/20/2020,0700,842,747,112.8,17.90,140.70,20.50,15.00,849,748,113.6,17.30,,846,750,112.9,17.64,123.30,28.90,23.00,852,750,113.5,17.80
,07/20/2020,0800,845,747,113.1,18.09,157.90,20.50,13.00,849,748,113.6,17.33,,845,750,112.7,17.62,138.20,29.10,21.00,853,751,113.7,17.82
,07/20/2020,0900,847,747,113.4,17.98,156.30,20.60,13.00,849,748,113.6,17.35,,844,750,112.7,17.69,134.20,29.50,22.00,854,750,113.8,17.81
,07/20/2020,1000,846,747,113.3,17.91,147.40,20.70,14.00,850,747,113.8,17.37,,848,749,113.2,17.92,131.90,30.20,23.00,855,750,113.9,17.84
,07/20/2020,1100,850,746,113.9,18.36,141.70,20.70,15.00,851,747,114,17.40,,849,749,113.4,17.70,134.30,30.60,23.00,856,750,114.1,17.86
,07/20/2020,1200,853,746,114.4,18.49,147.90,20.80,14.00,852,747,114.2,17.42,,849,749,113.4,17.64,129.70,30.80,24.00,857,749,114.3,17.88
,07/20/2020,1300,857,745,115,19.18,157.50,30.80,20.00,854,746,114.4,17.45,,848,748,113.3,17.66,136.40,31.70,23.00,858,749,114.6,17.88
,07/20/2020,1400,861,745,115.6,19.44,163.50,52.00,32.00,856,746,114.8,17.47,,845,747,113,17.48,156.40,31.00,20.00,860,748,114.9,17.89
,07/20/2020,1500,863,744,116,19.20,171.10,62.70,37.00,863,745,115.9,17.50,,847,747,113.5,17.64,167.80,30.80,18.00,861,748,115.2,17.90
,07/20/2020,1600,863,743,116.1,18.95,171.50,60.10,35.00,863,744,115.9,17.50,,849,746,113.8,17.67,176.70,30.30,17.00,860,747,115.1,17.90
,07/20/2020,1700,866,743,116.7,19.31,164.60,35.80,22.00,855,744,115,17.44,,851,745,114.1,17.59,170.20,30.00,18.00,859,746,115.1,17.93
,07/20/2020,1800,877,742,118.1,20.78,160.30,21.40,13.00,853,743,114.8,17.46,,850,745,114.1,17.58,159.00,30.00,19.00,858,746,115,17.97
,07/20/2020,1900,875,742,118,20.43,155.50,20.60,13.00,854,743,115,17.50,,850,745,114.2,17.63,165.10,29.70,18.00,858,746,115.1,17.97
,07/20/2020,2000,873,742,117.7,19.70,157.50,20.60,13.00,854,743,115,17.49,,851,745,114.3,17.66,163.20,29.20,18.00,857,746,114.9,17.91
,07/20/2020,2100,873,742,117.6,19.65,156.30,20.60,13.00,854,743,115,17.49,,852,745,114.3,17.85,154.70,28.90,19.00,855,746,114.6,17.86
,07/20/2020,2200,873,742,117.6,19.57,157.40,20.60,13.00,856,743,115.2,17.52,,852,745,114.4,17.86,146.00,28.90,20.00,854,746,114.5,17.88
,07/20/2020,2300,869,742,117.1,19.11,161.00,20.60,13.00,856,743,115.3,17.55,,855,745,114.8,17.81,161.90,28.80,18.00,853,746,114.4,17.87
,07/20/2020,2400,863,742,116.3,18.36,160.70,20.70,13.00,856,743,115.2,17.52,,857,745,115,17.82,157.20,28.60,18.00,853,746,114.4,17.88
,24 Hour Average,,,,115.1,18.8,151.2,26.3,17.2,,,114.4,17.4,,,,113.7,17.7,144.3,29.5,20.7,,,114.3,17.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.8,,,,,,,115.1,,,,,114.2,,,,,,,114.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
