,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/29/2024,0100,763,731,104.3,4.38,50.10,0.00,0.00,761,733,103.9,4.37,,760,734,103.6,4.64,62.00,0.00,0.00,760,735,103.4,4.74
,02/29/2024,0200,763,730,104.5,4.37,36.10,0.00,0.00,760,731,103.9,4.38,,760,733,103.6,4.64,62.30,0.00,0.00,759,734,103.4,4.76
,02/29/2024,0300,764,730,104.7,4.37,40.20,0.00,0.00,760,731,104,4.38,,760,733,103.7,4.64,61.80,0.00,0.00,759,734,103.5,4.76
,02/29/2024,0400,763,729,104.7,4.38,41.10,0.00,0.00,760,730,104.1,4.38,,760,732,103.8,4.65,62.50,0.00,0.00,759,733,103.5,4.73
,02/29/2024,0500,762,730,104.4,4.39,57.10,0.00,0.00,760,730,104.1,4.40,,759,732,103.7,4.66,64.10,0.00,0.00,759,733,103.5,4.77
,02/29/2024,0600,760,730,104.1,4.41,76.90,0.00,0.00,759,731,103.8,4.39,,759,733,103.6,4.66,63.30,0.00,0.00,759,734,103.5,4.80
,02/29/2024,0700,760,731,104.1,4.39,79.10,0.00,0.00,758,731,103.6,4.39,,759,733,103.5,4.66,63.00,0.00,0.00,758,734,103.2,4.76
,02/29/2024,0800,760,731,104.1,4.39,72.70,0.00,0.00,757,731,103.5,4.39,,759,734,103.5,4.67,63.50,0.00,0.00,758,735,103.2,4.76
,02/29/2024,0900,759,730,103.9,4.40,91.40,0.00,0.00,757,732,103.4,4.39,,759,734,103.4,4.68,63.10,0.00,0.00,758,735,103.1,4.76
,02/29/2024,1000,759,731,103.8,4.41,66.60,0.00,0.00,757,732,103.4,4.41,,759,734,103.4,4.68,63.00,0.00,0.00,758,736,103.1,4.76
,02/29/2024,1100,760,732,103.7,4.42,41.50,0.00,0.00,758,733,103.4,4.42,,759,735,103.3,4.67,62.90,0.00,0.00,759,736,103.1,4.78
,02/29/2024,1200,760,733,103.7,4.42,43.60,0.00,0.00,759,734,103.5,4.42,,759,735,103.3,4.68,62.60,0.00,0.00,760,737,103.2,4.79
,02/29/2024,1300,761,733,103.9,4.43,43.40,0.00,0.00,760,734,103.6,4.42,,759,735,103.3,4.69,62.50,0.00,0.00,761,737,103.3,4.79
,02/29/2024,1400,761,732,103.9,4.45,44.60,0.00,0.00,763,733,104,4.44,,759,735,103.2,4.70,62.70,0.00,0.00,762,737,103.4,4.83
,02/29/2024,1500,762,732,104.1,4.49,33.50,0.00,0.00,763,733,104.1,4.47,,760,735,103.3,4.72,62.70,0.00,0.00,763,736,103.7,4.87
,02/29/2024,1600,763,732,104.2,4.51,66.90,0.00,0.00,763,733,104,4.49,,760,736,103.3,4.73,62.80,0.00,0.00,765,736,103.9,4.91
,02/29/2024,1700,762,733,104,4.47,84.10,0.00,0.00,762,734,103.8,4.48,,760,736,103.2,4.72,62.90,0.00,0.00,765,737,103.8,4.94
,02/29/2024,1800,761,733,103.8,4.47,79.80,0.00,0.00,760,734,103.5,4.45,,760,737,103.2,4.73,62.90,0.00,0.00,764,738,103.6,4.94
,02/29/2024,1900,761,734,103.7,4.47,83.70,0.00,0.00,758,734,103.2,4.44,,760,737,103.2,4.73,62.90,0.00,0.00,763,738,103.4,4.89
,02/29/2024,2000,760,734,103.6,4.45,91.80,0.00,0.00,756,734,102.9,4.44,,760,736,103.3,4.73,62.80,0.00,0.00,761,738,103.2,4.87
,02/29/2024,2100,759,734,103.5,4.44,96.40,0.00,0.00,755,735,102.8,4.43,,760,737,103.2,4.74,62.30,0.00,0.00,759,738,102.9,4.89
,02/29/2024,2200,759,734,103.4,4.44,89.40,0.00,0.00,755,735,102.7,4.43,,760,737,103.1,4.74,62.20,0.00,0.00,759,738,102.8,4.85
,02/29/2024,2300,759,734,103.4,4.44,78.10,0.00,0.00,755,735,102.7,4.44,,760,737,103.2,4.74,62.70,0.00,0.00,758,739,102.6,4.83
,02/29/2024,2400,759,734,103.4,4.44,50.20,0.00,0.00,755,736,102.6,4.44,,760,737,103.1,4.74,62.90,0.00,0.00,758,739,102.5,4.80
,24 Hour Average,,,,104,4.4,64.1,0,0,,,103.5,4.4,,,,103.4,4.7,62.8,0,0,,,103.3,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,103.9,,,,,103.5,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
