,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2024,0100,724,751,96.5,7.04,56.50,0.00,0.00,1060,751,141.1,7.02,,724,753,96.1,7.01,66.40,0.00,0.00,727,754,96.4,7.36
,01/05/2024,0200,724,751,96.4,7.02,55.80,0.00,0.00,1055,752,140.3,7.01,,724,754,96.1,7.00,72.70,0.00,0.00,727,755,96.3,7.35
,01/05/2024,0300,724,751,96.4,7.03,51.80,0.00,0.00,1052,752,139.9,7.00,,724,754,96,6.99,66.00,0.00,0.00,727,756,96.2,7.35
,01/05/2024,0400,724,752,96.3,7.03,50.50,0.00,0.00,1049,753,139.4,7.00,,724,755,96,6.99,66.40,0.00,0.00,727,756,96.2,7.34
,01/05/2024,0500,724,752,96.2,7.02,82.30,0.00,0.00,1049,753,139.3,7.00,,724,755,95.9,6.97,94.00,0.00,0.00,727,756,96.1,7.32
,01/05/2024,0600,724,753,96.2,7.01,117.00,0.00,0.00,1064,753,141.2,7.00,,725,755,96,6.96,115.90,0.00,0.00,727,757,96.1,7.32
,01/05/2024,0700,724,752,96.3,7.03,121.00,0.00,0.00,1069,753,141.9,7.01,,725,755,96,6.97,120.60,0.00,0.00,727,757,96.1,7.28
,01/05/2024,0800,724,752,96.2,7.03,121.50,0.00,0.00,1068,754,141.7,7.03,,725,755,96,6.98,131.00,0.00,0.00,728,757,96.2,7.28
,01/05/2024,0900,725,753,96.3,7.00,119.10,0.00,0.00,1068,754,141.7,7.02,,725,756,95.9,6.95,127.70,0.00,0.00,728,757,96.2,7.26
,01/05/2024,1000,724,753,96.1,7.04,85.20,0.00,0.00,1053,754,139.6,7.02,,725,756,95.9,6.99,88.60,0.00,0.00,728,758,96.1,7.27
,01/05/2024,1100,724,753,96.1,7.02,72.90,0.00,0.00,1042,755,138.1,7.03,,725,756,95.9,7.04,65.80,0.00,0.00,729,758,96.1,7.30
,01/05/2024,1200,725,753,96.2,7.02,64.60,0.00,0.00,1041,754,138.1,7.01,,725,756,96,7.06,66.80,0.00,0.00,729,757,96.3,7.34
,01/05/2024,1300,725,752,96.5,7.00,44.30,0.00,0.00,1032,753,137,7.01,,726,755,96.1,7.10,65.70,0.00,0.00,730,756,96.5,7.38
,01/05/2024,1400,726,751,96.6,7.00,29.20,0.00,0.00,1022,752,135.9,7.03,,727,754,96.4,7.13,64.40,0.00,0.00,731,756,96.8,7.40
,01/05/2024,1500,726,751,96.7,7.02,30.00,0.00,0.00,1014,752,134.9,7.03,,727,753,96.5,7.06,64.30,0.00,0.00,732,755,97,7.48
,01/05/2024,1600,727,751,96.8,7.06,33.30,0.00,0.00,1006,751,133.9,7.02,,727,753,96.6,7.03,64.20,0.00,0.00,732,755,97,7.44
,01/05/2024,1700,727,750,96.9,7.07,128.90,0.00,0.00,1018,751,135.6,7.01,,727,752,96.6,7.02,70.50,0.00,0.00,732,754,97.1,7.41
,01/05/2024,1800,727,749,97,7.05,154.50,0.00,0.00,1063,750,141.7,7.00,,727,751,96.8,7.03,65.00,0.00,0.00,731,753,97.1,7.40
,01/05/2024,1900,726,748,97,7.01,124.70,0.00,0.00,1070,749,142.9,7.01,,727,750,96.9,7.04,64.10,0.00,0.00,731,752,97.2,7.37
,01/05/2024,2000,725,747,97,7.01,101.20,0.00,0.00,1066,748,142.4,7.00,,726,749,96.9,7.03,64.50,0.00,0.00,730,751,97.1,7.36
,01/05/2024,2100,726,746,97.2,6.98,113.80,0.00,0.00,1072,747,143.5,7.00,,726,749,97,7.02,78.60,0.00,0.00,730,751,97.3,7.36
,01/05/2024,2200,726,745,97.5,6.96,91.90,0.00,0.00,1075,746,144,7.00,,726,748,97.1,7.01,82.20,0.00,0.00,730,749,97.5,7.34
,01/05/2024,2300,726,744,97.6,6.95,66.40,0.00,0.00,1069,745,143.5,7.00,,727,747,97.3,7.00,78.20,0.00,0.00,730,749,97.5,7.33
,01/05/2024,2400,726,743,97.7,6.97,54.80,0.00,0.00,1056,745,141.8,7.00,,727,747,97.4,6.98,73.00,0.00,0.00,730,748,97.6,7.33
,24 Hour Average,,,,96.7,7,82.1,0,0,,,140,7,,,,96.4,7,79.9,0,0,,,96.7,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,142.3,,,,,96.8,,,,,,,97.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
