,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2024,0100,737,740,99.6,5.13,20.10,0.00,0.00,736,741,99.3,5.19,,745,743,100.3,5.29,63.70,0.00,0.00,742,744,99.8,5.60
,02/06/2024,0200,737,740,99.6,5.13,18.40,0.00,0.00,736,741,99.3,5.19,,745,743,100.3,5.29,62.80,0.00,0.00,742,744,99.8,5.60
,02/06/2024,0300,737,740,99.6,5.12,24.80,0.00,0.00,736,741,99.3,5.19,,745,743,100.3,5.30,62.70,0.00,0.00,742,744,99.8,5.61
,02/06/2024,0400,737,740,99.6,5.11,31.30,0.00,0.00,736,741,99.3,5.20,,744,743,100.2,5.30,63.00,0.00,0.00,742,744,99.8,5.61
,02/06/2024,0500,737,740,99.5,5.10,35.90,0.00,0.00,736,741,99.3,5.20,,744,743,100.2,5.29,63.80,0.00,0.00,742,744,99.8,5.62
,02/06/2024,0600,736,740,99.5,5.09,59.00,0.00,0.00,736,741,99.3,5.19,,744,743,100.2,5.26,63.90,0.00,0.00,742,744,99.7,5.63
,02/06/2024,0700,736,740,99.5,5.06,148.20,0.00,0.00,736,741,99.3,5.18,,744,743,100.2,5.27,64.30,0.00,0.00,742,744,99.7,5.61
,02/06/2024,0800,736,740,99.5,5.08,166.20,0.00,0.00,736,741,99.3,5.18,,744,743,100.2,5.27,71.30,0.00,0.00,741,744,99.6,5.60
,02/06/2024,0900,736,740,99.4,5.08,110.40,0.00,0.00,736,741,99.3,5.17,,744,743,100.2,5.27,63.90,0.00,0.00,741,744,99.6,5.58
,02/06/2024,1000,736,740,99.4,5.08,113.00,0.00,0.00,736,741,99.3,5.17,,744,743,100.1,5.28,65.70,0.00,0.00,741,744,99.5,5.61
,02/06/2024,1100,736,740,99.4,5.08,82.70,0.00,0.00,736,741,99.3,5.18,,744,743,100.1,5.26,63.80,0.00,0.00,741,745,99.5,5.62
,02/06/2024,1200,737,740,99.5,5.10,37.70,0.00,0.00,736,741,99.3,5.19,,743,743,100,5.27,63.80,0.00,0.00,742,744,99.7,5.64
,02/06/2024,1300,739,740,99.9,5.16,35.10,0.00,0.00,736,741,99.4,5.21,,742,742,100,5.29,63.80,0.00,0.00,743,744,99.9,5.68
,02/06/2024,1400,739,739,99.9,5.15,34.20,0.00,0.00,736,740,99.5,5.24,,743,742,100.1,5.31,63.90,0.00,0.00,743,743,100,5.69
,02/06/2024,1500,738,739,99.9,5.16,20.20,0.00,0.00,838,740,113.3,5.28,,743,742,100.2,5.31,63.70,0.00,0.00,743,743,100,5.66
,02/06/2024,1600,738,739,99.9,5.15,22.60,0.00,0.00,866,739,117.1,5.27,,743,741,100.3,5.33,64.00,0.00,0.00,743,743,100,5.69
,02/06/2024,1700,738,738,100,5.20,93.90,0.00,0.00,765,739,103.5,5.19,,744,741,100.4,5.34,64.00,0.00,0.00,744,742,100.2,5.70
,02/06/2024,1800,738,738,100,5.13,113.70,0.00,0.00,742,739,100.4,5.16,,745,741,100.5,5.35,63.70,0.00,0.00,744,742,100.2,5.69
,02/06/2024,1900,737,738,99.9,5.10,165.90,0.00,0.00,739,739,99.9,5.15,,745,741,100.5,5.37,65.60,0.00,0.00,743,743,100,5.65
,02/06/2024,2000,738,738,99.9,5.09,167.50,0.00,0.00,737,739,99.7,5.14,,746,741,100.7,5.36,66.50,0.00,0.00,742,742,100,5.66
,02/06/2024,2100,737,738,99.8,5.06,151.00,0.00,0.00,737,739,99.7,5.16,,746,741,100.7,5.39,99.80,0.00,0.00,741,742,99.9,5.63
,02/06/2024,2200,737,738,99.9,5.08,113.50,0.00,0.00,737,739,99.8,5.16,,746,741,100.7,5.33,110.20,0.00,0.00,741,742,99.9,5.61
,02/06/2024,2300,737,738,99.9,5.06,95.50,0.00,0.00,737,739,99.8,5.14,,746,741,100.7,5.31,111.30,0.00,0.00,741,742,99.9,5.61
,02/06/2024,2400,736,738,99.8,5.05,93.20,0.00,0.00,737,739,99.8,5.14,,746,740,100.8,5.29,97.50,0.00,0.00,740,742,99.8,5.62
,24 Hour Average,,,,99.7,5.1,81.4,0,0,,,101,5.2,,,,100.3,5.3,71.1,0,0,,,99.8,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,102.7,,,,,100.5,,,,,,,100,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
