,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2024,0100,784,750,104.5,6.51,56.60,17.00,30.00,817,751,108.8,6.48,,717,753,95.2,6.73,65.80,18.70,28.00,836,754,110.9,6.93
,04/08/2024,0200,785,750,104.6,6.50,41.10,17.10,42.00,812,751,108.1,6.48,,717,753,95.2,6.71,65.90,22.00,33.00,836,754,110.9,6.97
,04/08/2024,0300,785,750,104.7,6.54,49.10,18.40,37.00,819,751,109,6.47,,716,753,95.1,6.67,65.50,19.00,29.00,836,754,110.8,6.94
,04/08/2024,0400,785,750,104.7,6.56,66.70,37.20,56.00,823,751,109.6,6.48,,715,753,94.9,6.66,66.50,25.50,38.00,836,754,110.8,6.89
,04/08/2024,0500,785,750,104.6,6.55,76.70,35.30,46.00,822,751,109.5,6.48,,714,753,94.8,6.66,66.10,26.60,40.00,836,755,110.8,6.86
,04/08/2024,0600,785,751,104.5,6.49,67.30,27.10,40.00,816,752,108.5,6.48,,714,754,94.8,6.77,65.80,17.70,27.00,835,755,110.6,6.83
,04/08/2024,0700,784,751,104.4,6.44,89.70,20.80,23.00,809,752,107.6,6.47,,714,754,94.7,6.87,65.90,17.70,27.00,836,755,110.7,6.80
,04/08/2024,0800,784,751,104.5,6.46,92.60,16.80,18.00,802,752,106.7,6.46,,714,754,94.8,6.77,65.90,18.20,28.00,836,755,110.7,6.84
,04/08/2024,0900,785,751,104.6,6.68,76.20,17.10,22.00,803,752,106.9,6.49,,714,754,94.8,6.76,65.70,19.00,29.00,835,755,110.6,6.89
,04/08/2024,1000,786,750,104.8,6.79,80.40,17.20,21.00,806,751,107.3,6.53,,714,753,94.8,6.75,65.70,19.30,29.00,835,755,110.7,6.95
,04/08/2024,1100,786,750,104.8,6.77,62.50,17.20,28.00,809,751,107.7,6.56,,714,753,94.9,6.73,65.80,19.60,30.00,836,754,110.9,6.98
,04/08/2024,1200,785,750,104.8,6.70,74.90,17.20,23.00,811,750,108.1,6.57,,715,752,95.1,6.85,65.70,19.50,30.00,836,754,111,7.00
,04/08/2024,1300,786,749,104.9,6.82,60.20,17.40,29.00,810,750,108.1,6.60,,716,752,95.2,6.95,65.80,19.70,30.00,837,753,111.1,7.03
,04/08/2024,1400,787,749,105.1,6.99,60.50,17.40,29.00,814,750,108.5,6.62,,717,752,95.4,6.95,65.80,19.60,30.00,837,753,111.2,7.07
,04/08/2024,1500,787,748,105.2,6.99,48.40,17.50,36.00,813,749,108.5,6.65,,718,751,95.6,6.84,65.80,19.40,29.00,838,753,111.3,7.11
,04/08/2024,1600,787,748,105.2,6.97,47.00,17.50,37.00,819,749,109.3,6.69,,718,751,95.6,6.84,65.70,19.00,29.00,838,752,111.4,7.14
,04/08/2024,1700,787,748,105.3,6.94,52.70,17.40,33.00,820,748,109.6,6.67,,719,750,95.8,6.99,65.70,18.50,28.00,838,752,111.5,7.16
,04/08/2024,1800,787,747,105.3,6.90,73.80,17.40,24.00,816,748,109.1,6.63,,719,750,95.9,7.09,64.50,18.10,28.00,838,752,111.5,7.17
,04/08/2024,1900,787,747,105.3,6.86,82.00,17.40,21.00,809,748,108.2,6.61,,721,750,96.1,7.10,61.70,18.30,30.00,837,751,111.4,7.14
,04/08/2024,2000,786,748,105.1,6.61,97.80,17.40,18.00,804,748,107.4,6.59,,721,750,96.2,7.10,61.70,18.80,30.00,837,752,111.4,7.14
,04/08/2024,2100,786,748,105.1,6.50,85.80,17.50,20.00,802,749,107.1,6.54,,722,750,96.2,7.08,63.20,19.80,31.00,837,752,111.4,7.12
,04/08/2024,2200,786,748,105.1,6.57,86.80,17.60,20.00,803,748,107.3,6.51,,722,751,96.2,7.10,62.80,20.50,33.00,837,752,111.3,7.14
,04/08/2024,2300,787,748,105.2,6.78,62.20,17.80,29.00,804,749,107.4,6.49,,723,750,96.4,7.14,62.80,21.20,34.00,837,752,111.3,7.16
,04/08/2024,2400,787,748,105.2,6.71,44.50,17.90,40.00,808,749,108,6.49,,723,750,96.4,7.11,62.50,23.30,37.00,837,752,111.3,7.16
,24 Hour Average,,,,104.9,6.7,68.1,19.5,30.1,,,108.2,6.5,,,,95.4,6.9,64.9,20,30.7,,,111.1,7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,108.9,,,,,95.9,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
